order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,11407,tt2326554,252171,"Дівчина повертається додому вночі одна","A Girl Walks Home Alone at Night",2014,"2019-07-08 08:32:39",
3,9045,tt0021814,138,Дракула,Dracula,1931,"2019-07-08 08:33:08",
4,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2019-07-08 08:33:29",
5,1704,tt0013442,653,"Носферату - симфонія жаху",Nosferatu,1922,"2019-07-08 08:33:45",
6,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2019-07-08 08:33:54",
7,2823,tt0085701,11654,Голод,"The Hunger",1983,"2019-07-08 08:34:02",
8,9211,tt0093437,1547,"Пропащі хлопці","The Lost Boys",1987,"2019-07-08 08:34:13",
9,10343,tt0762073,22536,Жага,Thirst,2009,"2019-07-08 08:34:23",
10,1717,tt0023649,779,Вампір,Vampyr,1932,"2019-07-08 08:34:31",
11,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2019-07-08 08:34:42",
