order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2023-07-28 20:45:02",
2,141269,tt7786752,550135,"Шляхетні волоцюги","Noble tramps",2018,"2023-07-28 20:47:14",
3,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2023-07-28 20:51:39",
4,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2023-07-28 20:52:14",
5,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2023-07-28 20:52:38",
6,12278,tt3037582,293122,Поводир,"The Guide",2014,"2023-07-28 20:54:32",
7,11507,tt2245906,169634,"Тіні незабутих предків","Unforgotten Shadows",2013,"2023-07-28 20:55:06",
8,3656,tt0105727,364108,"Вінчання зі смертю","Marrying Death",1992,"2023-07-28 20:56:11",
9,3586,tt0104228,204022,"Голод - 33",Famine-33,1991,"2023-07-28 20:56:52",
10,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-07-28 20:57:21",
11,1698,tt3182620,403390,"Гіркі жнива","Bitter Harvest",2017,"2023-07-28 20:57:50",
12,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2023-07-28 20:58:08",
13,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2023-07-28 20:58:51",
14,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2023-07-28 21:00:31",
15,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2023-07-28 21:00:54",
