order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7320,tt0460644,1606,"Та, що говорить з примарами","Ghost Whisperer",2005,"2023-08-17 09:10:04",
2,4658,tt0158552,1981,"Усі жінки — відьми",Charmed,1998,"2023-08-17 09:10:41",
3,11485,tt0118276,95,"Баффі — переможниця вампірів","Buffy the Vampire Slayer",1997,"2023-08-17 09:11:35",
4,11647,tt0364817,2188,"Поклик Тру","Tru Calling",2003,"2023-08-17 09:11:57",
5,11492,tt0389564,1481,4400,"The 4400",2004,"2023-08-17 09:13:44",
6,9001,tt1405406,18165,"Щоденники вампіра","The Vampire Diaries",2009,"2023-08-17 09:15:53",
7,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2023-08-17 09:16:12",
8,11877,tt1830617,39351,Ґрімм,Grimm,2011,"2023-08-17 09:17:46",
9,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2023-08-17 09:18:36",
10,11588,tt1844624,1413,"Американська історія жаху","American Horror Story",2011,"2023-08-17 09:19:36",
11,11952,tt2628232,54671,"Бульварні жахи","Penny Dreadful",2014,"2023-08-17 09:25:44",
12,11444,tt1553656,46331,"Під куполом","Under the Dome",2013,"2023-08-17 09:36:03",
13,11992,tt2963254,60905,Салем,Salem,2014,"2023-08-17 09:49:36",
