order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2022-01-29 00:30:51",
2,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2022-01-29 00:30:18",
3,196038,tt9777666,588228,"Війна завтрашнього дня","The Tomorrow War",2021,"2022-01-29 00:32:45",
4,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2022-01-30 18:22:49",
5,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2022-01-30 18:23:50",
6,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2022-01-30 18:24:25",
7,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2023-02-01 22:11:47",
8,1067,tt1446714,70981,Прометей,Prometheus,2012,"2023-02-01 22:12:09",
9,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2023-02-01 22:28:51",
10,239763,tt10451914,775996,"За межею","Outside the Wire",2021,"2023-02-01 22:33:06",
11,1105,tt1617661,76757,"Піднесення Юпітер","Jupiter Ascending",2015,"2023-02-02 17:11:55",
12,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-02-13 17:24:13",
13,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-03-09 17:26:45",
14,788,tt1188729,19898,Пандорум,Pandorum,2009,"2023-05-19 00:25:24",
15,579,tt0970416,10200,"День, коли Земля зупинилась","The Day the Earth Stood Still",2008,"2023-06-03 21:20:18",
16,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-09-04 17:58:35",
17,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2024-02-14 02:25:59",
