order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-08-31 21:44:33",
2,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2023-08-31 21:45:00",
3,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2023-08-31 21:45:25",
4,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2023-09-01 22:02:32",
5,282204,tt16428256,916224,"Судзуме зачиняє двері",Suzume,2022,"2023-09-01 22:04:04",
6,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2023-09-01 22:09:57",
7,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2023-09-02 16:10:48",
8,3382,tt0098692,21453,"Місто чудовиськ","Wicked City",1987,"2023-09-05 09:05:31",
9,5423,tt0275277,11299,"Ковбой Бібоп","Cowboy Bebop: The Movie",2001,"2023-09-09 08:48:40",
10,8057,tt0851578,4977,Паприка,Paprika,2006,"2023-09-11 11:53:36",
11,10487,tt0291350,33320,"Акторка Тисячоліття","Millennium Actress",2001,"2023-09-11 13:31:56",
12,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2023-09-11 21:02:03",
13,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2023-09-12 10:08:09",
14,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2023-09-12 15:25:41",
15,59,tt0094625,149,Акіра,Akira,1988,"2023-09-13 11:47:14",
16,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2023-09-26 09:58:21",
17,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2023-09-27 08:54:56",
18,646,tt0104652,11621,"Кнур Рожевий","Porco Rosso",1992,"2023-12-01 09:58:52",
19,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2024-02-08 11:32:53",
20,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2024-02-08 11:35:15",
21,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2024-02-08 11:36:58",
23,11217,tt2576852,149871,"Казка про принцесу Каґую","The Tale of The Princess Kaguya",2013,"2024-02-08 11:43:14",
24,20047,tt2061702,92321,"До лісу світлячків","Hotarubi no Mori e",2011,"2024-02-08 11:49:16",
25,3748,tt0107692,14282,"Манускрипт ніндзя","Ninja Scroll",1993,"2024-02-09 20:10:46",
26,4902,tt0193253,823,"Перевертні (Вовча зграя)","Jin-Roh: The Wolf Brigade",1999,"2024-02-09 20:14:04",
27,717,tt1121794,13980,"Меч Чужинця","Sword of the Stranger",2007,"2024-02-09 20:14:44",
28,34593,tt0388130,80741,,"Initial D: Third Stage",2001,"2024-02-19 12:04:13",
29,319167,tt26684398,1062807,"SPY х FAMILY: Код білий","SPY x FAMILY CODE: White",2023,"2024-02-20 19:10:07",
