order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3802,tt0108778,1668,Друзі,Friends,1994,"2022-08-22 19:35:58",
2,2136,tt0060028,253,"Зоряний шлях","Star Trek",1966,"2022-08-22 19:35:58",
3,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2022-08-22 19:35:58",
5,5692,tt0303461,1437,Світлячок,Firefly,2002,"2022-08-22 19:35:58",
6,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2022-08-22 19:35:58",
8,11634,tt0387199,1940,Антураж,Entourage,2004,"2022-08-22 19:35:58",
9,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2022-08-22 19:35:58",
12,78389,tt5753856,70523,Пітьма,Dark,2017,"2022-08-22 19:35:58",
14,179267,tt10732794,91470,"Аватар короля","The King's Avatar",2019,"2022-08-22 19:35:58",
15,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2023-09-01 17:51:31",
20,6284,tt0368530,269,"Школа виживання","One Tree Hill",2003,"2023-12-03 21:36:17",
