order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162093,tt0076996,49338,"Одіссея Жака Кусто","The Jacques Cousteau Odyssey",1977,"2021-08-11 21:21:38",
2,47108,tt0192937,44103,"Одіссея Жака Кусто","The Undersea World of Jacques Cousteau",1966,"2021-08-11 21:21:46",
3,47328,tt0058364,91288,"Безсонячний світ","World Without Sun",1964,"2021-08-11 21:21:54",
4,40836,tt0049518,60234,"У світі безмовності","The Silent World",1956,"2021-08-11 21:22:04",
5,258524,tt6974312,473069,"Жак Ів Кусто. Спадок. Повернення у підводний Світ","Jacques Cousteau's Legacy  Return to the Undersea World",2012,"2021-08-11 21:29:49",
6,44572,tt2240784,152113,"Планета Океан","Planet Ocean",2012,"2021-08-14 22:57:16",
7,247100,tt1920024,186382,,"Kingdom Of The Oceans",2011,"2021-08-14 23:39:17",
8,76208,tt6181072,434446,,"The Journey: Mother Ocean",2016,"2021-08-16 17:16:28",
9,290685,tt10334438,774823,"Стати Кусто","Becoming Cousteau",2021,"2022-05-28 13:06:15",
10,316074,tt18556486,977021,"Вартові планети","Whale Nation",2023,"2023-04-14 12:59:08",
