order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,224,tt0114369,807,Сім,Se7en,1995,"2017-01-25 18:52:13",
2,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2017-01-25 18:52:31",
3,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2017-01-25 18:52:59",
4,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2017-01-25 18:53:37",
5,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2017-01-25 18:55:08",
6,283,tt0407887,1422,Відступники,"The Departed",2006,"2017-01-25 18:56:07",
7,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2017-01-25 18:56:27",
8,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2017-01-25 18:56:33",
9,270,tt0482571,1124,Престиж,"The Prestige",2006,"2017-01-25 18:56:59",
10,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2017-01-25 18:58:21",
11,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2017-01-25 18:58:45",
12,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2017-01-25 18:58:59",
13,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2017-01-25 19:02:22",
14,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2017-01-25 19:03:13",
15,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2017-01-25 19:03:39",
16,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2017-01-25 19:03:50",
17,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2017-01-25 19:06:06",
18,9195,tt0416449,1271,"300 спартанців",300,2007,"2017-01-25 19:06:09",
19,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2017-01-25 19:07:35",
20,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2017-01-25 19:09:43",
21,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2017-01-25 19:09:48",
22,133,tt0253474,423,Піаніст,"The Pianist",2002,"2017-01-25 19:12:55",
23,1092,tt1670345,75656,"Ілюзія обману","Now You See Me",2013,"2017-01-25 19:15:28",
24,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2017-01-25 19:15:46",
25,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2017-01-25 19:15:55",
26,1067,tt1446714,70981,Прометей,Prometheus,2012,"2017-01-25 19:16:04",
27,3995,tt0113277,949,Сутичка,Heat,1995,"2017-01-25 19:38:27",
28,158,tt0054215,539,Психо,Psycho,1960,"2017-01-25 19:39:14",
29,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2017-01-25 19:40:47",
30,167,tt0073195,578,Щелепи,Jaws,1975,"2017-01-25 19:41:06",
31,356,tt0258463,2501,"Ідентифікація Борна","The Bourne Identity",2002,"2017-01-25 19:41:34",
32,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2017-01-25 19:43:18",
33,2515,tt0075148,1366,Роккі,Rocky,1976,"2017-01-25 19:46:13",
34,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2017-01-25 19:52:03",
35,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2017-01-25 19:52:42",
36,1424,tt2713180,228150,Лють,Fury,2014,"2017-01-25 19:54:01",
37,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2017-01-25 19:57:10",
38,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2017-01-25 19:58:56",
39,5090,tt0230600,1933,Інші,"The Others",2001,"2017-01-25 20:03:03",
40,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2017-01-25 20:04:55",
41,6798,tt0414387,4348,"Гордість та упередження","Pride & Prejudice",2005,"2017-01-25 20:33:56",
42,4324,tt0119643,297,"Знайомтеся, Джо Блек","Meet Joe Black",1998,"2017-01-25 20:46:20",
43,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2017-01-26 20:16:05",
44,7052,tt0435625,9392,Спуск,"The Descent",2005,"2017-01-26 20:19:14",
45,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2017-01-26 20:19:33",
46,532,tt0079501,9659,"Скажений Макс","Mad Max",1979,"2017-01-26 20:21:20",
47,4561,tt0139134,796,"Жорстокі ігри","Cruel Intentions",1999,"2017-01-26 20:24:46",
48,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2017-01-26 20:29:28",
49,3969,tt0112851,8068,Відчайдушний,Desperado,1995,"2017-01-26 20:33:08",
50,2223,tt0063442,871,"Планета Мавп","Planet of the Apes",1968,"2017-01-29 12:20:00",
51,4812,tt0177971,2133,"Ідеальний шторм","The Perfect Storm",2000,"2017-01-29 13:06:03",
52,9110,tt0056869,571,Птахи,"The Birds",1963,"2017-01-29 13:08:23",
53,3768,tt0108160,858,"Безсоння в Сіетлі","Sleepless in Seattle",1993,"2017-01-29 13:30:34",
54,4273,tt0119081,8413,"Крізь обрій","Event Horizon",1997,"2017-01-29 13:33:46",
55,11195,tt2140373,140823,"Порятунок містера Бенкса","Saving Mr. Banks",2013,"2017-01-29 13:36:19",
56,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2017-01-29 13:41:34",
57,4361,tt0120102,978,"Сім років у Тибеті","Seven Years in Tibet",1997,"2017-01-29 15:06:45",
58,4531,tt0133751,9276,Факультет,"The Faculty",1998,"2017-01-29 15:20:06",
59,509,tt0100814,9362,"Тремтіння землі",Tremors,1990,"2017-01-29 15:21:49",
60,9418,tt0426883,7457,"Альфа Доґ","Alpha Dog",2006,"2017-01-29 15:34:29",
61,2617,tt0079116,10734,"Втеча з Алькатрасу","Escape from Alcatraz",1979,"2017-01-29 15:36:09",
62,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2017-01-29 16:53:15",
63,6749,tt0409182,503,Посейдон,Poseidon,2006,"2017-01-29 16:59:31",
64,4546,tt0137363,1073,"Дорога на Арлінґтон","Arlington Road",1999,"2017-01-29 19:15:19",
65,615,tt0213847,10867,Малена,Malena,2000,"2017-01-29 20:18:47",
66,4851,tt0185183,5491,"Поле битви: Земля","Battlefield Earth",2000,"2017-01-29 20:34:15",
67,549,tt0113481,9886,"Джонні Мнемонік","Johnny Mnemonic",1995,"2017-02-19 20:44:34",
68,2296,tt0066026,651,"Військово-польовий госпіталь М.Е.Ш.",MASH,1970,"2017-02-19 20:46:37",
69,452,tt1064932,8265,"Лашкаво прошимо","Welcome to the Sticks",2008,"2017-04-08 21:35:02",
70,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2018-03-10 19:52:05",
71,444,tt0453467,7551,"Дежа Вю","Déjà Vu",2006,"2018-04-21 23:35:39",
