order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,67840,tt0053977,179188,,"Jungle Cat",1960,"2021-05-20 16:23:53",
2,74961,tt0049733,162117,"Таємниці життя","Secrets of Life",1956,"2022-04-14 22:30:16",
3,43060,tt0046008,11383,,"The Living Desert",1953,"2022-04-14 22:32:43",
4,74960,tt0047642,114499,,"The Vanishing Prairie",1954,"2022-04-14 22:33:04",
5,74962,tt0047803,113735,,"The African Lion",1955,"2022-04-14 22:33:22",
6,174554,tt0045314,179184,,"Water Birds",1952,"2022-04-14 22:33:36",
7,177297,tt0042592,162352,,"Beaver Valley",1950,"2022-04-14 22:33:41",
8,141776,tt0034806,64698,,"The Grain That Built a Hemisphere",1943,"2022-04-14 22:33:48",
9,183675,tt0043839,179182,,"Nature's Half Acre",1951,"2022-04-14 22:33:59",
10,176938,tt0045545,162106,,"Bear Country",1953,"2022-04-14 22:34:12",
11,180560,tt0040763,107881,,"Seal Island",1948,"2022-04-14 22:34:25",
12,222211,tt0219222,179183,,"The Olympic Elk",1952,"2022-04-14 22:34:36",
13,50737,tt4629266,355277,"Народжені у Китаї","Born in China",2016,"2022-04-14 22:41:07",
14,137987,tt5852632,405931,,"March of the Penguins 2: The Next Step",2017,"2022-04-14 22:41:14",
15,9728,tt0393597,10946,Земля,Earth,2007,"2022-04-14 22:41:38",
16,18217,tt0765128,36970,Океани,Oceans,2009,"2022-04-14 22:41:42",
17,17866,tt2458776,214314,Ведмеді,Bears,2014,"2022-04-14 22:41:45",
18,13837,tt1223236,57586,"Африканські кішки","African Cats",2011,"2022-04-14 22:41:49",
19,14264,tt1222815,72334,Шимпанзе,Chimpanzee,2012,"2022-04-14 22:41:52",
20,13782,tt3660770,295592,"Королівство мавп","Monkey Kingdom",2015,"2022-04-14 22:41:56",
21,179443,tt12036052,665135,,Elephant,2020,"2022-04-14 22:42:26",
22,163406,tt8080302,508802,,Penguins,2019,"2022-04-14 22:42:29",
23,44592,tt0902967,36569,,"The Crimson Wing: Mystery of the Flamingos",2008,"2022-04-14 22:42:34",
24,30882,tt1222816,54985,"Крила життя","Wings of Life",2011,"2022-04-14 22:42:42",
25,88314,tt6332994,444246,,"Growing Up Wild",2016,"2022-04-14 22:42:49",
26,170520,tt6781638,454291,,Blue,2018,"2022-04-14 22:43:12",
27,270809,tt12100044,689243,,"In the Footsteps of Elephant",2020,"2022-04-14 22:43:16",
28,184925,tt12100080,689242,,"Diving with Dolphins",2020,"2022-04-14 22:43:20",
29,270810,tt12080904,689244,,"Penguins: Life on the Edge",2020,"2022-04-14 22:43:23",
30,282961,tt17048330,927070,,"Polar Bear",2022,"2022-04-14 22:43:30",
