order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,188480,tt10638522,1008042,"Говори до мене","Talk to Me",2023,"2023-09-16 23:15:34",
2,11272,tt1285482,7831,Безвихідь,"Dead Set",2008,"2023-08-24 10:21:19",
3,3376,tt0098622,11342,Чорнокнижник,Warlock,1989,"2023-08-24 10:18:33",
4,2608,tt0078935,8689,"Пекло канібалів","Cannibal Holocaust",1980,"2023-08-24 10:17:00",
5,10962,tt1437358,77495,"Спіть міцно","Sleep Tight",2011,"2023-08-24 10:16:41",
6,9206,tt0256009,1433,"Хребет диявола","The Devil's Backbone",2001,"2023-08-24 10:16:21",
7,5110,tt0235198,11075,Кінопроба,Audition,1999,"2023-08-24 10:15:57",
8,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2023-08-24 10:15:47",
9,7898,tt0805570,10185,"Опівнічний експрес","The Midnight Meat Train",2008,"2023-08-24 10:15:41",
10,9478,tt0093177,9003,"Повсталий з пекла",Hellraiser,1987,"2023-08-24 10:15:15",
11,30300,tt4954522,393519,Сире,Raw,2016,"2023-08-24 10:15:05",
12,88835,tt6998518,460885,Менді,Mandy,2018,"2023-08-24 10:15:01",
13,48360,tt1034415,361292,Суспірія,Suspiria,2018,"2023-08-24 10:14:51",
14,5314,tt0263488,8922,"Джиперс Кріперс","Jeepers Creepers",2001,"2023-08-24 10:14:43",
15,9172,tt0077402,923,"Світанок мерців","Dawn of the Dead",1978,"2023-08-24 10:14:29",
16,46343,tt4695012,418078,"Воно приходить вночі","It Comes at Night",2017,"2023-08-24 10:14:20",
17,1595,tt2494362,294963,"Кістяний томагавк","Bone Tomahawk",2015,"2023-08-24 10:13:55",
18,19635,tt3289956,397243,"Демон всередині","The Autopsy of Jane Doe",2016,"2023-08-24 10:13:30",
19,11179,tt2023587,132232,Мама,Mama,2013,"2023-08-24 10:12:30",
20,8476,tt1038988,8329,Репортаж,[REC],2007,"2023-08-24 10:12:21",
21,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2023-08-24 10:11:34",
22,11002,tt1922777,82507,Сіністер,Sinister,2012,"2023-08-24 10:11:16",
23,12784,tt4263482,310131,Відьма,"The Witch",2015,"2023-08-24 10:11:04",
24,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2023-08-24 10:10:55",
25,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2023-08-24 10:10:48",
26,10703,tt1591095,49018,Астрал,Insidious,2010,"2023-08-24 10:10:32",
27,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2023-08-24 10:10:23",
28,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2023-08-24 10:10:22",
29,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2023-08-24 10:10:10",
30,279108,tt8296030,883083,"Ти не будеш самотнім","You Won't Be Alone",2022,"2023-08-24 10:04:58",
31,10934,tt1788391,74725,"Список смертників","Kill List",2011,"2023-08-24 10:05:09",
32,140054,tt7549892,489430,Налякані,Terrified,2017,"2023-08-24 10:05:17",
33,10589,tt1181791,41215,"Чорна смерть","Black Death",2010,"2023-08-24 10:05:57",
