order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9038,tt0052561,93,"Анатомія вбивства","Anatomy of a Murder",1959,"2020-07-22 19:17:02",
2,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2020-07-22 19:17:17",
3,9875,tt0042546,11787,Гарві,Harvey,1950,"2020-07-22 19:18:23",
4,10494,tt0030993,34106,"З собою не забрати","You Can't Take It with You",1938,"2020-07-22 19:19:01",
5,1772,tt0036613,212,"Миш'як і старі мережива","Arsenic and Old Lace",1944,"2020-07-22 19:37:37",
6,2051,tt0056923,4808,Шарада,Charade,1963,"2020-07-22 19:38:08",
7,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2020-07-22 19:38:36",
8,10393,tt0027996,24807,"Містер Дідс переїжджає до міста","Mr. Deeds Goes to Town",1936,"2020-07-23 15:20:38",
9,3268,tt0096454,12582,"Жодної зачіпки","Without a Clue",1988,"2022-04-21 10:14:08",
10,9188,tt0069281,993,Слідчий,Sleuth,1972,"2022-04-21 10:14:21",
11,9166,tt0029947,900,"Виховання крихітки","Bringing Up Baby",1938,"2022-04-21 10:42:23",
12,22799,tt0067482,36850,"Новий лист","A New Leaf",1971,"2022-04-21 12:09:35",
