order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,287068,tt3690918,426678,Кракатау,Krakatoa,2005,"2022-04-14 22:27:02",
2,13764,tt4846318,360029,,"Into the Inferno",2016,"2022-04-14 22:28:50",
3,176534,tt0791318,87683,,"Krakatoa: Volcano of Destruction",2006,"2022-04-14 22:28:59",
4,251505,tt0102794,17703,,"Ring of Fire",1991,"2022-04-14 22:29:18",
5,183483,tt0080694,31753,,"The Eruption of Mount St. Helens!",1980,"2022-04-14 22:29:26",
6,69849,tt0070889,149348,,"Volcano: An Inquiry Into the Life and Death of Malcolm Lowry",1976,"2022-04-14 22:29:32",
7,250444,tt9199168,86218,,"Pompeii's Final Hours: New Evidence",2018,"2022-04-14 22:30:57",
8,268013,tt6164238,556541,,"Volcanoes: The Fires of Creation",2018,"2022-04-14 22:31:09",
9,206780,tt5037688,393896,,"Earth: The Inside Story",2014,"2022-04-14 22:31:27",
10,251923,tt7804060,86458,,"Expedition Volcano",2017,"2022-04-14 22:31:33",
11,70098,tt2609544,330812,,"Supervolcano: Yellowstone's Fury",2013,"2022-04-14 22:31:41",
12,166289,tt2776240,46408,,"Life on Fire",2013,"2022-05-25 10:17:18",
13,287902,tt16227014,913823,"Вогонь кохання","Fire of Love",2022,"2022-05-28 12:54:48",
14,309265,tt21439528,1018645,"Вулкан: Порятунок з острова Вакаарі","The Volcano: Rescue from Whakaari",2022,"2022-12-20 12:53:04",
