order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1563,tt3040964,278927,"Книга джунглів","The Jungle Book",2016,"2017-08-15 21:03:24",
2,1060,tt0803096,68735,"Warcraft: Початок",Warcraft,2016,"2017-08-15 21:04:24",
3,12655,tt2140479,302946,Аудитор,"The Accountant",2016,"2017-08-15 21:04:38",
4,13524,tt4425200,324552,"Джон Вік 2","John Wick: Chapter 2",2017,"2017-08-15 21:05:10",
5,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2017-08-15 21:05:53",
6,1586,tt3110958,291805,"Ілюзія обману 2","Now You See Me 2",2016,"2017-08-15 21:05:59",
7,13133,tt3731562,293167,"Конґ: Острів черепа","Kong: Skull Island",2017,"2017-08-15 21:12:34",
8,1561,tt3521164,277834,Ваяна,Moana,2016,"2017-08-15 21:14:55",
9,12687,tt2709768,328111,"Секрети домашніх тварин","The Secret Life of Pets",2016,"2017-08-15 21:24:23",
10,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2017-08-15 21:26:17",
11,13246,tt2316204,126889,"Чужий: Заповіт","Alien: Covenant",2017,"2017-08-15 21:26:21",
12,1509,tt0918940,258489,"Легенда про Тарзана","The Legend of Tarzan",2016,"2017-08-15 21:28:49",
13,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2017-08-15 21:33:47",
14,12553,tt1489889,302699,"Півтора шпигуна","Central Intelligence",2016,"2017-08-15 21:36:00",
15,12737,tt1860357,296524,"Глибоководний горизонт","Deepwater Horizon",2016,"2017-08-15 21:36:16",
16,1261,tt2267968,140300,"Панда Кунґ-Фу 3","Kung Fu Panda 3",2016,"2017-08-15 21:39:02",
17,15176,tt1972591,274857,"Король Артур: Легенда меча","King Arthur: Legend of the Sword",2017,"2017-08-15 21:40:37",
18,13082,tt2345759,282035,Мумія,"The Mummy",2017,"2017-08-15 21:40:45",
19,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2017-08-16 21:11:30",
20,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2017-08-16 21:11:39",
21,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2017-08-16 21:11:44",
