order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6330,tt0372532,6961,"День весілля","The Wedding Date",2005,"2023-12-28 19:08:58",
2,13236,tt1797504,109689,"Три метри над рівнем неба: Я хочу тебе","I Want You",2012,"2023-12-28 19:12:53",
3,551,tt0251127,9919,"Як позбутися хлопця за 10 днів","How to Lose a Guy in 10 Days",2003,"2023-12-28 19:13:01",
4,11131,tt1702439,112949,"Тиха гавань","Safe Haven",2013,"2023-12-28 19:13:25",
5,4782,tt0172812,61266,"Мій ласкавий і ніжний звір","My Tender and Affectionate Beast",1978,"2023-12-28 19:13:32",
6,833,tt1216492,25195,"Заміж у високосний рік","Leap Year",2010,"2023-12-28 19:13:39",
7,4983,tt0209475,2018,"Весільний переполох","The Wedding Planner",2001,"2023-12-28 19:13:44",
8,318617,tt14661396,196454,"Бріджертони: Історія королеви Шарлотти","Queen Charlotte: A Bridgerton Story",2023,"2023-12-28 19:15:57",
9,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2023-12-28 19:16:01",
10,5148,tt0240890,9778,Інтуїція,Serendipity,2001,"2023-12-28 19:18:36",
11,9243,tt0343660,1824,"50 перших поцілунків","50 First Dates",2004,"2023-12-28 19:21:39",
12,1762,tt0035423,11232,"Кейт і Лео","Kate & Leopold",2001,"2023-12-28 19:22:34",
13,6901,tt0421994,1544,"Уяви нас разом","Imagine Me & You",2005,"2023-12-28 19:26:27",
14,21003,tt0108421,83614,"Ty u Menya Odna","You Are My Only Love",1993,"2023-12-28 19:26:34",
15,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2023-12-28 19:28:23",
16,320217,tt21909764,1010581,"Моя провина","My Fault",2023,"2023-12-28 19:28:29",
17,10827,tt1648216,61979,"Три метри над рівнем неба","Three Steps Above Heaven",2010,"2023-12-28 19:28:35",
18,1303,tt0112130,1457,"Гордість і упередження","Pride and Prejudice",1995,"2023-12-28 19:28:39",
19,240127,tt8740790,91239,Бріджертони,Bridgerton,2020,"2023-12-28 19:28:45",
20,12699,tt2674426,296096,"До зустрічі з тобою","Me Before You",2016,"2023-12-28 19:31:31",
21,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2023-12-28 19:32:22",
22,493,tt1099212,8966,Сутінки,Twilight,2008,"2023-12-28 19:34:58",
23,10751,tt1439572,51999,"Останнє кохання на Землі","Perfect Sense",2011,"2023-12-28 19:35:02",
24,280434,tt14715170,833097,"Незабутнє Різдво","Falling for Christmas",2022,"2023-12-28 19:35:07",
25,11231,tt1985019,156711,Остінленд,Austenland,2013,"2023-12-28 19:40:06",
26,175,tt0120338,597,Титанік,Titanic,1997,"2023-12-28 19:40:19",
27,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2023-12-28 19:41:51",
28,8479,tt1041829,18240,Освідчення,"The Proposal",2009,"2023-12-28 19:41:55",
29,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2023-12-28 19:41:59",
30,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-12-28 19:42:03",
31,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2023-12-28 19:43:14",
32,544,tt0317198,9801,"Бріджит Джонс: Межі розумного","Bridget Jones: The Edge of Reason",2004,"2023-12-28 19:43:19",
33,1401,tt2322441,216015,"П'ятдесят відтінків сірого","Fifty Shades of Grey",2015,"2023-12-28 19:43:24",
34,295789,tt19858950,971184,"Кохання напрокат","Lease on Love",2022,"2023-12-28 19:43:28",
35,179031,tt8962124,82596,"Емілі в Парижі","Emily in Paris",2020,"2023-12-28 19:44:44",
36,5242,tt0252076,7303,"Покоївка з Мангеттену","Maid in Manhattan",2002,"2023-12-29 21:10:17",
37,5232,tt0250797,2251,Невірна,Unfaithful,2002,"2024-01-23 13:47:07",
