order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2017-03-22 10:25:03",
2,12692,tt3263904,363676,Саллі,Sully,2016,"2017-07-07 15:21:37",
3,13376,tt4572514,388399,"День патріота","Patriots Day",2016,"2017-03-22 10:13:37",
4,1059,tt1024648,68734,Арґо,Argo,2012,"2017-03-22 10:25:44",
5,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2017-07-07 15:22:00",
6,7983,tt0824747,3580,Підміна,Changeling,2008,"2017-03-22 10:26:31",
7,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2017-03-22 10:13:51",
8,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2017-03-22 10:14:14",
9,1572,tt3488710,285783,"Прогулянка висотою","The Walk",2015,"2017-03-22 10:21:39",
10,1628,tt1083452,319888,"Едді ""Орел""","Eddie the Eagle",2016,"2017-03-22 10:24:02",
11,12737,tt1860357,296524,"Глибоководний горизонт","Deepwater Horizon",2016,"2017-03-22 10:14:26",
12,12693,tt3774114,302401,Сноуден,Snowden,2016,"2017-03-22 10:14:33",
13,12722,tt1355631,325789,"Афера під прикриттям","The Infiltrator",2016,"2017-03-22 10:14:39",
14,12526,tt1124037,316152,"Вільний штат Джонса","Free State of Jones",2016,"2017-03-22 10:14:47",
15,1487,tt2719848,253412,Еверест,Everest,2015,"2017-03-22 10:25:55",
16,12797,tt1781827,184341,"Руки з каменю","Hands of Stone",2016,"2017-03-22 10:14:54",
17,12795,tt1703957,267192,Геній,Genius,2016,"2017-03-22 10:15:07",
18,10547,tt0977855,38363,"Гра без правил","Fair Game",2010,"2017-03-22 10:16:08",
19,16567,tt5286444,376869,Нирджа,Neerja,2016,"2017-03-22 10:15:16",
20,12760,tt4190530,351339,Антропоїд,Anthropoid,2016,"2017-03-22 10:15:24",
21,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2017-03-22 10:15:32",
22,12764,tt0787524,353326,"Людина, яка пізнала нескінченність","The Man Who Knew Infinity",2015,"2017-03-22 10:15:43",
23,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2017-03-22 10:16:21",
24,12738,tt4005402,318781,"Колонія Дігнідад",Colonia,2015,"2017-03-22 10:16:40",
25,1460,tt1596345,245698,"Жертвуючи пішаком","Pawn Sacrifice",2015,"2017-03-22 10:16:46",
26,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2017-03-22 10:16:54",
27,12998,tt3083008,271736,Допінг,"The Program",2015,"2017-03-22 10:18:58",
28,13117,tt3859076,300693,Правда,Truth,2015,"2017-03-22 10:19:27",
29,15769,tt4262142,336845,"Клівлендські полонянки","Cleveland Abduction",2015,"2017-03-22 10:19:46",
30,15845,tt0853153,50032,"Стюарт: Життя задом наперед","Stuart: A Life Backwards",2007,"2017-03-22 10:19:54",
31,1607,tt2025690,300673,"Проти шторму","The Finest Hours",2016,"2017-03-22 10:24:34",
32,1553,tt2446980,274479,Джой,Joy,2015,"2017-03-22 10:26:08",
33,1431,tt2917388,228968,"Викрадення Фредді Хайнекена","Kidnapping Mr. Heineken",2015,"2017-03-22 10:20:12",
34,7084,tt0438315,13689,"Мирний воїн","Peaceful Warrior",2006,"2017-03-22 10:20:20",
35,10039,tt1029235,13752,"Макс Манус: Людина війни","Max Manus: Man of War",2008,"2017-03-22 10:20:26",
36,9677,tt0312549,10629,"Полювання на Вероніку","Veronica Guerin",2003,"2017-03-22 10:20:38",
37,28743,tt2245151,277702,,Supremacy,2014,"2017-03-22 10:20:53",
38,7432,tt0469641,1852,"Всесвітній торговий центр","World Trade Center",2006,"2017-03-22 10:21:27",
39,1636,tt3499096,323677,"Сила волі","La couleur de la victoire",2016,"2017-03-22 10:24:16",
40,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2017-03-22 10:25:23",
41,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2017-03-22 10:25:35",
42,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2017-03-22 10:26:38",
43,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2017-03-22 10:29:48",
44,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2017-03-22 10:30:01",
