order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-09-06 13:15:31",
2,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2022-09-06 13:15:31",
3,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2022-09-06 13:15:31",
4,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2022-09-06 13:15:31",
5,43346,tt2380307,354912,Коко,Coco,2017,"2022-09-06 13:15:31",
6,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2022-09-06 13:15:31",
7,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2022-09-06 13:15:31",
8,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2022-09-06 13:15:32",
9,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2022-09-06 13:15:32",
10,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2022-09-06 13:15:32",
11,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-09-06 13:15:32",
12,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-09-06 13:15:32",
13,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2022-09-06 13:15:32",
14,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2022-09-06 13:15:32",
15,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2022-09-06 13:15:32",
16,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2022-09-06 13:15:32",
17,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2022-09-06 13:15:32",
18,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2022-09-06 13:15:32",
19,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2022-09-06 13:15:32",
20,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2022-09-06 13:15:32",
21,228,tt0103639,812,Аладдін,Aladdin,1992,"2022-09-06 13:15:32",
22,167338,tt2948372,508442,Душа,Soul,2020,"2022-09-06 13:15:32",
23,7917,tt0808417,2011,Персеполіс,Persepolis,2007,"2022-09-06 13:15:32",
24,487,tt1185616,8885,"Вальс з Баширом","Waltz with Bashir",2008,"2022-09-06 13:15:32",
25,11217,tt2576852,149871,"Казка про принцесу Каґую","The Tale of The Princess Kaguya",2013,"2022-09-06 13:15:32",
26,225,tt0126029,808,Шрек,Shrek,2001,"2022-09-06 13:15:32",
27,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2022-09-06 13:15:32",
28,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2022-09-06 13:15:32",
29,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2022-09-06 13:15:32",
