order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,43346,tt2380307,354912,Коко,Coco,2017,"2021-09-21 12:25:57",
2,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2021-09-21 12:26:24",
3,18445,tt0216434,72215,"Жив-був пес","Once Upon a Time there Lived a Dog",1982,"2021-09-21 12:27:11",
4,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2021-09-23 21:56:14",
5,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2021-09-23 21:56:56",
6,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2021-09-23 21:57:01",
7,225,tt0126029,808,Шрек,Shrek,2001,"2021-09-23 21:58:22",
8,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2021-09-23 21:58:59",
9,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2021-09-23 21:59:03",
10,167338,tt2948372,508442,Душа,Soul,2020,"2021-10-13 12:22:27",
11,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2021-10-13 12:30:30",
12,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2021-10-13 12:34:19",
13,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2021-10-13 12:50:25",
14,162491,tt4729430,508965,Клаус,Klaus,2019,"2021-12-28 12:43:35",
15,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2021-12-31 16:03:09",
16,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2022-02-06 12:34:45",
17,4556,tt0138749,10501,"Дорога на Ельдорадо","The Road to El Dorado",2000,"2023-02-01 22:27:51",
18,1544,tt1911658,270946,"Пінгвіни Мадаґаскару","Penguins of Madagascar",2014,"2023-02-01 22:28:16",
19,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2023-02-02 17:18:54",
20,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-02-21 11:38:59",
21,930,tt1192628,44896,Ранґо,Rango,2011,"2023-02-21 11:48:43",
22,557,tt0328880,10009,"Братик ведмедик","Brother Bear",2003,"2023-06-14 12:09:07",
23,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-09-15 22:54:53",
