order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,51095,tt5519340,400106,Яскраві,Bright,2017,"2024-01-29 08:58:09",
2,162427,tt1488606,399361,"Потрійний кордон","Triple Frontier",2019,"2024-01-29 08:58:09",
4,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2024-01-29 08:58:09",
5,156884,tt6679794,454227,"Король поза законом","Outlaw King",2018,"2024-01-29 08:58:09",
6,154878,tt3201640,429415,"Занепад цивілізації",Extinction,2018,"2024-01-29 08:58:09",
7,102650,tt6214928,452507,1922,1922,2017,"2024-01-29 08:58:09",
8,16098,tt5155780,376134,Відкриття,"The Discovery",2017,"2024-01-29 08:58:09",
9,13424,tt2106651,324670,"Спектральний аналіз",Spectral,2016,"2024-01-29 08:58:09",
10,12962,tt5640450,410199,Арка,ARQ,2016,"2024-01-29 08:58:09",
11,154754,tt5246700,475210,"Як це закінчується","How It Ends",2018,"2024-01-29 08:58:09",
12,46967,tt1536537,406990,"Сім сестер","What Happened to Monday",2017,"2024-01-29 08:58:09",
13,15092,tt1464763,401371,Німий,Mute,2018,"2024-01-29 08:58:09",
14,162486,tt1860242,500682,Розбійники,"The Highwaymen",2019,"2024-01-29 08:58:09",
15,153563,tt2388771,407436,Мауглі,"Mowgli: Legend of the Jungle",2018,"2024-01-29 08:58:09",
16,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2024-01-29 08:58:09",
17,49134,tt2548396,384521,"Парадокс Кловерфілда","The Cloverfield Paradox",2018,"2024-01-29 08:58:09",
18,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2024-01-29 08:58:09",
19,127690,tt5723286,471014,Водила,Wheelman,2017,"2024-01-29 08:58:09",
20,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2024-01-29 08:58:09",
21,12041,tt3230854,63639,Простір,"The Expanse",2015,"2024-01-29 08:58:09",
22,12009,tt2431438,61664,"Восьме чуття",Sense8,2015,"2024-01-29 08:58:09",
23,161373,tt5316540,460321,Близько,Close,2019,"2024-01-29 08:58:09",
24,161680,tt7605074,535167,"Мандрівна Земля","The Wandering Earth",2019,"2024-01-29 08:58:09",
25,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2024-01-29 08:58:09",
26,162494,tt8936646,545609,Евакуація,Extraction,2020,"2024-01-29 08:58:09",
27,168162,tt7556122,547016,"Стара гвардія","The Old Guard",2020,"2024-01-29 08:58:09",
28,162463,tt8106534,509967,"Шестеро поза законом","6 Underground",2019,"2024-01-29 08:58:09",
29,142029,tt6908274,529216,"Під час грози",Mirage,2018,"2024-01-29 08:58:09",
30,61905,tt6402468,760883,"Криваво-червоне небо","Blood Red Sky",2021,"2024-01-29 08:58:09",
31,279668,tt13314558,755566,"Денна зміна","Day Shift",2022,"2024-01-29 08:58:09",
32,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2024-01-29 08:58:09",
33,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2024-02-07 18:43:09",
