order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,257331,tt1125887,309135,,"Yindi the Last Koala",1996,"2021-08-11 22:00:42",
2,67815,tt1801125,468660,,"Whatever Happened to Green Valley?",1973,"2021-08-11 22:00:58",
3,226129,tt9866998,606139,"Вижити в глушині","Surviving the Outback",2018,"2021-08-11 22:01:17",
4,155162,tt8668706,81328,,Outback,2018,"2021-08-11 22:01:28",
5,255345,tt1792079,80288,,"Harvesting Water the Permaculture Way",2007,"2021-08-11 22:02:01",
6,261696,tt1792123,154597,,"Permaculture Soils",2010,"2021-08-11 22:02:36",
7,254752,tt5761862,400912,,"The Abundance Code",2016,"2021-08-11 22:02:46",
8,272617,tt0473417,,,"Historical Stories of Survival",1996,"2021-08-11 22:03:14",
9,256882,tt4848418,85877,,"Beyond Siberia: Riding the Road of Bones",2015,"2021-08-11 22:03:28",
10,113541,tt2402216,,,"Secrets of the Crocodile",2007,"2021-08-11 22:03:55",
11,251461,tt12611888,710737,,"The Weather Diaries",2020,"2021-08-11 22:04:43",
12,252149,tt12989852,746246,,"Sea Lions: Life by a Whisker",2020,"2021-08-11 22:04:46",
13,252153,tt10101346,655569,,"High As Mike",2019,"2021-08-11 22:04:51",
14,253024,tt13028580,118098,,Aftertaste,2021,"2021-08-12 14:26:29",
