order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,25244,tt2950342,61593,"Містер Піклз","Mr. Pickles",2013,"2022-08-11 07:52:46",
2,11444,tt1553656,46331,"Під куполом","Under the Dome",2013,"2022-08-11 07:52:46",
3,24860,tt4834206,65294,"Низка злощасних подій","A Series of Unfortunate Events",2017,"2022-08-11 07:52:46",
4,24867,tt5114356,67195,Легіон,Legion,2017,"2022-08-11 07:52:46",
5,23553,tt5164196,67116,"Смертельна зброя","Lethal Weapon",2016,"2022-08-11 07:52:46",
6,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2022-08-11 07:52:46",
7,24583,tt3012160,60719,"Альфа Дім","Alpha House",2013,"2022-08-11 07:52:46",
8,11784,tt3216586,15907,"На межі","The Brink",2015,"2022-08-11 07:52:46",
9,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2022-08-11 07:52:46",
10,52076,tt0092423,1578,,"Out of This World",1987,"2022-08-11 07:52:46",
11,12018,tt4341500,61967,"Спекотне американське літо: Перший день табору","Wet Hot American Summer: First Day of Camp",2015,"2022-08-11 07:52:46",
12,9014,tt1466074,873,Коломбо,Columbo,1971,"2022-08-11 07:52:46",
13,12006,tt3475734,61550,"Агент Картер","Marvel's Agent Carter",2015,"2022-08-11 07:52:46",
14,6374,tt0375355,1466,Джої,Joey,2004,"2022-08-11 07:52:46",
15,11813,tt1582350,31841,Епізоди,Episodes,2011,"2022-08-11 07:52:46",
16,11585,tt1124373,1409,"Сини Анархії","Sons of Anarchy",2008,"2022-08-11 07:52:46",
17,25158,tt2325846,44305,Дракони,"Dragons: Riders of Berk",2012,"2022-08-11 07:52:46",
18,12016,tt3230454,61888,"Остання людина на Землі","The Last Man on Earth",2015,"2022-08-11 07:52:46",
19,11480,tt2364582,1403,"Агенти Щ.И.Т.","Agents of S.H.I.E.L.D.",2013,"2022-08-11 07:52:46",
20,24200,tt3973768,61263,"Рука Бога","Hand of God",2014,"2022-08-11 07:52:46",
21,61455,tt0817532,,,"Xena: Warrior Princess - A Friend in Need (The Director's Cut)",2002,"2022-08-11 07:52:46",
22,11602,tt2560140,1429,"Атака титанів","Attack on Titan",2013,"2022-08-11 07:52:46",
23,4075,tt0115231,1835,"Кенан і Кел","Kenan & Kel",1996,"2022-08-11 07:52:46",
24,11939,tt2467372,48891,"Бруклін 9-9","Brooklyn Nine-Nine",2013,"2022-08-11 07:52:46",
25,18507,tt3768572,61239,Водолій,Aquarius,2015,"2022-08-11 07:52:46",
26,162958,tt4553866,66363,"Останній москаль","Posledniy moskal",2015,"2022-08-11 07:52:46",
27,11992,tt2963254,60905,Салем,Salem,2014,"2022-08-11 07:52:46",
28,11762,tt1486217,10283,Арчер,Archer,2009,"2022-08-11 07:52:46",
