order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,22219,tt0024481,31526,"Королева Крістіна","Queen Christina",1933,"2022-07-12 04:59:02",
2,17799,tt0096028,45129,,"Salaam Bombay!",1988,"2022-07-12 04:59:15",
3,27633,tt0051758,28577,,"I Want to Live!",1958,"2022-07-12 04:59:27",
4,9165,tt0055798,898,"Птахолов з Алькатраса","Birdman of Alcatraz",1962,"2022-07-12 04:59:40",
5,12367,tt0020697,228,"Блакитний ангел","The Blue Angel",1930,"2022-07-12 04:59:54",
6,17698,tt0033891,32574,"Познайомтеся із Джоном Доу","Meet John Doe",1941,"2022-07-12 05:00:04",
7,2166,tt0061395,649,"Денна красуня","Belle de Jour",1967,"2022-07-12 05:00:15",
8,27361,tt0023458,875,"Шанхайський експрес","Shanghai Express",1932,"2022-07-12 05:00:26",
9,14568,tt0078111,26973,,"Pretty Baby",1978,"2022-07-12 05:00:40",
10,24436,tt0050032,5133,,"Leave It to Beaver",1957,"2022-07-12 05:00:53",
11,1781,tt0037674,2457,"Діти раю","Children of Paradise",1945,"2022-07-12 05:01:07",
12,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2022-07-12 05:01:24",
13,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2022-07-12 05:01:42",
14,9333,tt0025878,3529,"Тонка людина","The Thin Man",1934,"2022-07-12 05:01:53",
15,9080,tt0061184,396,"Хто боїться Вірджинії Вульф?","Who's Afraid of Virginia Woolf?",1966,"2022-07-12 05:02:04",
16,2110,tt0059113,907,"Доктор Живаго","Doctor Zhivago",1965,"2022-07-12 05:02:17",
17,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2022-07-12 05:02:29",
18,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2022-07-12 05:02:43",
19,23244,tt0061439,18978,Камелот,Camelot,1967,"2022-07-12 05:02:54",
20,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2022-07-12 05:03:05",
21,21148,tt0062407,5767,"Двоє на дорозі","Two for the Road",1967,"2022-07-12 05:03:17",
