order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162859,tt8425058,536176,Брекзит,Brexit,2019,"2020-07-23 04:38:19",
2,11782,tt1870479,15621,Новини,"The Newsroom",2012,"2020-07-23 04:39:59",
3,11680,tt1759761,2947,Віце-президент,Veep,2012,"2020-07-23 04:40:16",
4,4925,tt0200276,688,"Західне крило","The West Wing",1999,"2020-07-23 04:40:48",
5,33631,tt0098825,21720,"Картковий будинок","House of Cards",1990,"2020-07-23 04:41:36",
6,40911,tt0108962,13868,"Зіграти короля","To Play the King",1993,"2022-04-06 22:45:06",
7,51536,tt0111960,77041,,"The Final Cut",1995,"2020-07-23 04:42:09",
8,23734,tt0080306,4549,"Так, пане міністре","Yes Minister",1980,"2020-07-23 04:44:54",
9,24909,tt0086831,12597,"Так, Прем'єр-міністре","Yes, Prime Minister",1986,"2020-07-23 04:43:12",
10,66872,tt1634833,141750,,Overdose,2010,"2021-06-29 23:57:11",
11,165524,tt7971476,83127,Політик,"The Politician",2019,"2021-08-04 19:02:17",
12,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2021-08-04 19:04:19",
13,11758,tt1266020,8592,"Парки та зони відпочинку","Parks and Recreation",2009,"2021-08-04 19:04:31",
14,18522,tt5296406,67026,"Останній кандидат","Designated Survivor",2016,"2021-08-04 19:05:05",
15,31775,tt1032854,22521,,"Terror's Advocate",2007,"2021-08-14 22:55:37",
16,162576,tt9358052,565312,"Знести будинок","Knock Down the House",2019,"2022-03-28 17:22:58",
17,1485,tt3129564,253239,Дипломатія,Diplomacy,2014,"2022-04-04 17:58:54",
18,160513,tt6266538,429197,Влада,Vice,2018,"2022-04-06 22:46:02",
19,290490,tt15446846,875440,"Один день з життя кандидатки","One Day from the Life of a Female Candidate",2021,"2022-05-23 08:27:48",
