order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11443,tt3743822,62286,"Бійтесь ходячих мерців","Fear the Walking Dead",2015,"2023-05-14 09:39:32",
2,65583,tt5095238,,"Бійтеся ходячих мерців: Рейс 462","Fear the Walking Dead: Flight 462",2015,"2023-05-14 09:39:51",
3,65585,tt6203010,234950,"Бійтесь ходячих мерців: Прохід","Fear the Walking Dead: Passage",2016,"2023-05-14 09:40:12",
4,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2023-05-14 09:04:39",
5,18810,tt2022190,,,"The Walking Dead: Webisodes",2011,"2023-05-14 09:05:30",
6,315781,tt10708060,208071,,"Fear the Walking Dead: The Althea Tapes",2019,"2023-05-14 09:40:29",
7,177577,tt10148174,94305,"Ходячі мерці: Світ за межами","The Walking Dead: World Beyond",2020,"2023-05-14 09:40:50",
8,322165,tt13062500,211684,"Ходячі мерці: Деріл Діксон","The Walking Dead: Daryl Dixon",2023,"2023-05-14 10:11:43",
9,307796,tt9859436,206586,"Ходячі мерці: Ті, хто вижив","The Walking Dead: The Ones Who Live",2024,"2023-05-14 10:21:10",
10,295136,tt15669534,136248,"І мертві підуть: Байки","Tales of the Walking Dead",2022,"2023-05-14 09:41:27",
11,298096,tt18926116,217997,,"Fear the Walking Dead: Dead in the Water",2022,"2023-05-14 09:41:07",
12,287808,tt18546730,194583,"І мертві підуть: Мертве місто","The Walking Dead: Dead City",2023,"2023-05-14 09:41:47",
13,272395,tt15130518,129035,"Ходячі мерці: Походження","The Walking Dead: Origins",2021,"2023-05-14 09:43:23",
14,47094,tt2089467,42021,,"Talking Dead",2011,"2023-05-14 09:48:58",
