order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,43346,tt2380307,354912,Коко,Coco,2017,"2021-03-02 22:06:24",
2,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2021-03-02 22:06:29",
3,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2021-03-02 22:10:21",
4,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2021-03-02 22:11:18",
5,225,tt0126029,808,Шрек,Shrek,2001,"2021-03-02 22:13:50",
6,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2021-03-02 22:13:57",
7,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-03-08 20:02:03",
8,678,tt0472033,12244,Дев’ять,9,2009,"2021-03-27 21:23:15",
9,643,tt0275847,11544,"Ліло і Стіч","Lilo & Stitch",2002,"2021-03-27 21:25:32",
10,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2021-04-18 16:59:11",
11,162491,tt4729430,508965,Клаус,Klaus,2019,"2021-06-06 20:20:41",
12,162505,tt6324278,431580,Єті,Abominable,2019,"2021-06-06 20:22:38",
13,12765,tt3470600,335797,Співай,Sing,2016,"2021-06-25 20:20:11",
14,239643,tt8337158,598331,"Ліга Монстрів",Rumble,2021,"2022-02-27 12:15:13",
15,3277,tt0096557,1615,"Чіп і Дейл — бурундучки-рятівнички",,1990,"2022-06-30 00:17:34",
16,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-12-03 07:54:52",
17,240831,tt7978758,664996,"Аполлон-10½: Дитинство космічної ери","Apollo 10½: A Space Age Childhood",2022,"2024-01-18 07:10:47",
18,331636,tt21056886,204154,"Царство сміттярів","Scavengers Reign",2023,"2024-03-04 21:18:42",
19,279225,tt10298840,877269,"Незвичайний світ","Strange World",2022,"2024-03-04 21:21:19",
