order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,283765,tt7405458,937278,"Чоловік на ім'я Отто","A Man Called Otto",2022,"2024-01-19 20:41:28",
2,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2024-01-19 20:41:56",
3,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2024-01-19 20:42:14",
4,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2024-01-19 20:42:41",
5,1373,tt1872194,205587,Суддя,"The Judge",2014,"2024-01-19 20:42:52",
6,13714,tt5323662,378064,"Форма голосу","A Silent Voice: The Movie",2016,"2024-01-19 20:45:38",
7,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-01-19 20:48:58",
8,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2024-01-19 20:52:43",
9,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2024-01-19 20:55:14",
10,161378,tt9458304,83100,Дороро,Dororo,2019,"2024-01-19 23:51:07",
11,316949,tt26914506,1091503,Рік,"YEAR: author's documentary project of Dmytro Komarov",2023,"2024-01-24 22:53:05",
12,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-03-27 17:01:20",
