order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-08-07 23:39:39",
2,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2023-08-07 23:40:48",
3,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2023-08-07 23:41:05",
4,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-08-07 23:42:32",
5,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-08-07 23:42:41",
6,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-08-07 23:42:55",
7,8274,tt0955308,20662,"Робін Гуд","Robin Hood",2010,"2023-08-07 23:44:45",
8,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2023-08-07 23:44:52",
9,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2023-08-07 23:44:59",
10,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2023-08-07 23:45:05",
11,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-08-07 23:45:21",
12,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-08-07 23:46:05",
13,1449,tt2872718,242582,Стрінгер,Nightcrawler,2014,"2023-08-07 23:46:34",
14,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-08-07 23:46:56",
15,10370,tt1020558,23759,Центуріон,Centurion,2010,"2023-08-07 23:47:38",
16,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2023-08-07 23:48:06",
17,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2023-08-07 23:48:19",
18,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2023-08-07 23:48:27",
19,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2023-08-07 23:49:34",
20,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-08-07 23:49:47",
21,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-08-07 23:50:07",
22,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-08-07 23:50:39",
23,224,tt0114369,807,Сім,Se7en,1995,"2023-08-07 23:50:45",
24,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-08-07 23:51:03",
25,847,tt1375666,27205,Початок,Inception,2010,"2023-08-07 23:55:19",
26,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-08-07 23:55:27",
27,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-08-07 23:55:36",
28,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-08-07 23:55:48",
29,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-08-07 23:56:08",
30,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-08-07 23:56:15",
31,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-08-07 23:56:36",
32,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-08-07 23:56:53",
33,9195,tt0416449,1271,"300 спартанців",300,2007,"2023-08-07 23:57:53",
34,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-08-07 23:58:02",
35,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-08-07 23:59:08",
36,1462,tt2911666,245891,"Джон Вік","John Wick",2014,"2023-08-08 00:00:20",
37,13524,tt4425200,324552,"Джон Вік 2","John Wick: Chapter 2",2017,"2023-08-08 00:00:59",
38,144625,tt6146586,458156,"Джон Вік 3","John Wick: Chapter 3 - Parabellum",2019,"2023-08-08 00:01:14",
39,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2023-08-08 00:01:24",
40,8719,tt1152836,11322,"Джонні Д.","Public Enemies",2009,"2023-08-08 00:01:33",
41,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-08-08 00:01:58",
42,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-08-08 00:02:27",
43,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-08-08 00:03:19",
44,51082,tt5478478,384680,Вороги,Hostiles,2017,"2023-08-08 00:03:47",
45,1309,tt1800241,168672,"Американська афера","American Hustle",2013,"2023-08-08 00:03:59",
46,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2023-08-08 00:04:11",
47,408,tt0381849,5176,"Потяг до Юми","3:10 to Yuma",2007,"2023-08-08 00:04:18",
48,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2023-08-08 00:04:32",
49,433,tt0238380,7299,Еквілібріум,Equilibrium,2002,"2024-01-01 23:30:41",
50,25,tt0209144,77,Мементо,Memento,2000,"2024-01-01 23:30:49",
51,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2024-01-01 23:30:54",
52,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2024-01-01 23:30:59",
