order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2022-08-11 03:17:19",
2,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2022-08-11 03:17:35",
3,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2022-08-11 03:17:46",
4,774,tt0048261,18030,"Цілуй мене на смерть","Kiss Me Deadly",1955,"2022-08-11 03:17:55",
5,9177,tt0033870,963,"Мальтійський сокіл","The Maltese Falcon",1941,"2022-08-11 03:18:04",
6,1963,tt0052311,1480,"Відбиток зла","Touch of Evil",1958,"2022-08-11 03:18:25",
7,9063,tt0049406,247,Вбивство,"The Killing",1956,"2022-08-11 03:18:40",
8,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2022-08-11 03:18:53",
9,9343,tt0038109,4174,Заворожений,Spellbound,1945,"2022-08-11 03:19:02",
10,9254,tt0037008,1939,Лаура,Laura,1944,"2022-08-11 03:19:13",
11,31241,tt0047985,18612,"Години розпачу","The Desperate Hours",1955,"2022-08-11 03:19:24",
12,9168,tt0038355,910,"Великий сон","The Big Sleep",1946,"2022-08-11 03:19:36",
