order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2024-01-29 08:58:10",
2,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2024-01-29 08:58:10",
3,693,tt0467197,13051,"Макс Пейн","Max Payne",2008,"2024-01-29 08:58:10",
4,7458,tt0473075,9543,"Принц Персії: Піски часу","Prince of Persia: The Sands of Time",2010,"2024-01-29 08:58:10",
5,1248,tt2369135,136797,"Жага швидкості","Need for Speed",2014,"2024-01-29 08:58:10",
6,1060,tt0803096,68735,"Warcraft: Початок",Warcraft,2016,"2024-01-29 08:58:10",
7,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2024-01-29 08:58:10",
8,81220,tt1365519,338970,"Розкрадачка гробниць: Лара Крофт","Tomb Raider",2018,"2024-01-29 08:58:10",
9,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2024-01-29 08:58:10",
10,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-01-29 08:58:10",
11,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2024-01-29 08:58:10",
12,171073,tt6920084,460458,"Оселя зла: Вітаємо в Раккун-Сіті","Resident Evil: Welcome to Raccoon City",2021,"2024-01-29 08:58:10",
13,479,tt0419706,8814,Дум,Doom,2005,"2024-02-07 23:12:47",
14,7391,tt0465494,1620,Хітмен,Hitman,2007,"2024-02-07 23:14:34",
15,1472,tt2679042,249070,"Хітмен: Агент 47","Hitman: Agent 47",2015,"2024-02-07 23:14:38",
