order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162494,tt8936646,545609,Евакуація,Extraction,2020,"2023-02-01 22:23:00",
2,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2023-02-01 22:26:23",
3,280048,tt14174940,831946,Перехоплювач,Interceptor,2022,"2023-02-01 22:27:28",
4,239715,tt11083552,637649,"Гнів людський","Wrath of Man",2021,"2023-02-01 22:39:24",
5,239629,tt6902332,634528,Захисник,"The Marksman",2021,"2023-02-01 22:39:54",
6,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2023-02-01 22:41:42",
7,10776,tt1297919,55846,"Без компромісів",Blitz,2011,"2023-02-18 21:49:57",
8,10905,tt1656190,72387,Захисник,Safe,2012,"2023-02-18 23:21:30",
9,10705,tt1448755,49021,Професіонал,"Killer Elite",2011,"2023-02-19 15:13:09",
10,11320,tt2312718,204082,"Останній рубіж",Homefront,2013,"2023-02-27 18:56:35",
11,5997,tt0337921,9759,Стільниковий,Cellular,2004,"2023-03-05 12:58:11",
12,1011,tt1599348,59961,"Код доступу «Кейптаун»","Safe House",2012,"2023-03-07 17:10:07",
13,10944,tt0790724,75780,"Джек Річер","Jack Reacher",2012,"2023-03-09 17:23:10",
14,7487,tt0475394,7516,"Козирні тузи","Smokin' Aces",2006,"2023-03-11 16:29:20",
15,11189,tt0882977,134411,Стукач,Snitch,2013,"2023-03-14 11:31:43",
16,3704,tt0106977,5503,Втікач,"The Fugitive",1993,"2023-06-14 08:41:57",
17,3633,tt0105112,9869,"Ігри патріотів","Patriot Games",1992,"2023-06-22 19:25:34",
18,279484,tt12263384,697843,"Евакуація 2","Extraction 2",2023,"2023-06-30 12:37:36",
19,545,tt0117500,9802,Скеля,"The Rock",1996,"2023-09-17 11:22:16",
20,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2023-11-23 20:22:40",
21,1369,tt1638355,203801,"Агенти А.Н.К.Л.","The Man from U.N.C.L.E.",2015,"2023-11-23 20:24:03",
22,239638,tt7888964,615457,Ніхто,Nobody,2021,"2024-01-04 22:11:57",
23,4405,tt0120660,9798,"Ворог держави","Enemy of the State",1998,"2024-01-26 01:56:45",
24,9512,tt0109444,9331,"Пряма і явна загроза","Clear and Present Danger",1994,"2024-02-14 02:22:25",
25,4282,tt0119173,4421,"Солдат Джейн","G.I. Jane",1997,"2024-03-07 08:01:58",
