order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,89742,tt0273359,14269,"Історія Британії","A History of Britain",2000,"2021-08-13 20:27:41",
2,85146,tt3610250,65013,,"The Plantagenets",2014,"2021-08-13 20:31:14",
3,104002,tt5210030,66639,"Кельти. Кров, залізо і жертовність","The Celts: Blood, Iron and Sacrifice",2015,"2021-08-13 20:31:19",
4,118435,tt1842562,38114,,"A History of Ancient Britain",2011,"2021-08-13 20:40:34",
5,272451,tt2199909,,"Британія до н. е. Британі короля Артура","Britain AD: King Arthur's Britain",2004,"2021-08-13 21:04:14",
6,75170,tt6583162,490483,"Королі Європи: останні воїни","1066: A Year to Conquer England",2017,"2021-08-14 13:45:05",
7,272456,tt1970656,129014,"Імперія. Як Британія створила сучасний світ","Empire: How Britain Made the Modern World",2003,"2021-09-18 14:17:37",
8,114050,tt1632699,31381,,"Andrew Marr&#x27;s The Making of Modern Britain",2009,"2021-09-18 14:24:29",
9,182579,tt1996620,61010,Імперія,Empire,2012,"2021-09-18 14:25:27",
10,107659,tt6264954,473334,"Моє покоління","My Generation",2017,"2022-04-14 22:59:09",
11,287070,tt2611950,95728,"Британія на плівці","Britain on Film",2012,"2022-04-14 23:11:11",
12,3888,tt0110814,438136,"Історія англійського кіно від Стівена Фрірза","A Personal History of British Cinema by Stephen Frears",1995,"2022-04-16 23:47:37",
13,48731,tt1937419,128129,"Лондон — сучасний Вавілон","London - The Modern Babylon",2012,"2022-04-17 02:59:40",
14,272462,tt0343228,778,,"The Adventure of English",2002,"2022-04-19 10:58:37",
