order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7227,tt0452625,10030,"Щасти, Чаку!","Good Luck Chuck",2007,"2017-07-02 05:52:01",
2,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2017-07-02 05:52:09",
3,8866,tt1230414,22897,"Як все заплутано","It's Complicated",2009,"2017-07-02 05:52:20",
4,1257,tt1723121,138832,"Ми — Міллери","We're the Millers",2013,"2017-07-02 05:52:36",
5,7852,tt0795421,11631,"Мамма Міа","Mamma Mia!",2008,"2017-07-02 05:52:43",
6,10725,tt1632708,50544,"Друзі по сексу","Friends with Benefits",2011,"2017-07-02 05:52:48",
7,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2017-07-02 05:53:50",
8,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2017-07-02 05:53:56",
9,11358,tt2870756,229297,"Магія місячного сяйва","Magic in the Moonlight",2014,"2017-07-02 05:54:01",
10,8399,tt1001508,10184,"Обіцяти - ще не одружитись","He's Just Not That Into You",2009,"2017-07-02 05:54:08",
