order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-10-28 20:07:43",
2,8724,tt1155076,38575,"Карате кід","The Karate Kid",2010,"2023-10-30 08:25:05",
3,3802,tt0108778,1668,Друзі,Friends,1994,"2023-11-11 08:40:36",
4,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2023-11-11 08:44:17",
5,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2023-11-19 19:51:39",
6,44275,tt6112556,68129,"Юрі на льоду!","Yuri!!! on Ice",2016,"2023-12-27 19:22:42",
7,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2024-01-08 13:50:54",
8,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2024-01-08 13:50:57",
9,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2024-01-12 19:17:59",
10,1022,tt1217209,62177,Відважна,Brave,2012,"2024-01-13 17:59:48",
11,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2024-01-13 18:00:00",
12,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2024-01-13 18:00:08",
13,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2024-01-13 22:11:17",
14,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2024-01-13 22:11:22",
15,3870,tt0110443,11008,"Майор Пейн","Major Payne",1995,"2024-01-22 10:14:09",
16,28180,tt3890160,339403,"На драйві","Baby Driver",2017,"2024-01-31 23:53:13",
17,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2024-02-01 20:25:25",
18,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2024-02-01 22:56:23",
19,652,tt0092675,11690,"Кривавий спорт",Bloodsport,1988,"2024-02-17 21:38:56",
20,10084,tt0412915,14207,"Бібліотекар: У пошуках списа долі","The Librarian: Quest for the Spear",2004,"2024-02-19 21:43:04",
21,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2024-02-19 21:45:39",
22,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2024-02-19 21:45:52",
23,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2024-02-19 21:45:55",
24,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2024-02-19 21:46:01",
25,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2024-02-19 21:46:05",
26,12501,tt0455596,14208,"Бібліотекар 2: Повернення в копальні царя Соломона","The Librarian: Return to King Solomon's Mines",2006,"2024-02-20 12:33:35",
27,13507,tt1146438,14728,"Бібліотекар 3. Прокляття Юдиного потиру","The Librarian: The Curse of the Judas Chalice",2008,"2024-02-22 12:59:03",
28,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2024-03-14 14:53:30",
29,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2024-03-14 23:09:00",
30,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2024-03-14 23:11:17",
31,791,tt0499549,19995,Аватар,Avatar,2009,"2024-03-21 18:25:14",
32,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2024-03-21 20:08:25",
33,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-04-13 09:40:43",
34,16968,tt0177876,41586,"К-911. Собача робота 2",K-911,1999,"2024-04-29 21:54:05",
35,3328,tt0097637,10345,"Собача робота",K-9,1989,"2024-04-29 21:54:09",
36,5919,tt0328007,47354,"Собача робота 3","K-9: P.I.",2002,"2024-04-29 21:54:14",
