order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,17109,tt4443658,406994,"Дивись на всі боки","Watch Out",2016,"2022-12-23 08:00:37",
2,6343,tt0373469,5236,"Поцілунок на виліт","Kiss Kiss Bang Bang",2005,"2022-12-23 08:00:48",
3,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2022-12-23 08:01:06",
4,120775,tt6433880,461928,"Анна і апокаліпсис","Anna and the Apocalypse",2017,"2022-12-23 08:01:13",
5,13263,tt3688406,311539,"Різдвяні страшилки","A Christmas Horror Story",2015,"2022-12-23 08:01:43",
6,12727,tt1798603,338964,"Поганий Санта 2","Bad Santa 2",2016,"2022-12-23 08:02:41",
7,187423,tt9866072,615665,"Пара на свята",Holidate,2020,"2022-12-23 08:03:19",
8,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2022-12-23 08:03:36",
9,12783,tt1711525,384682,"Новорічний корпоратив","Office Christmas Party",2016,"2022-12-23 08:04:39",
10,165384,tt10481868,551808,"Чорне Різдво","Black Christmas",2019,"2022-12-23 08:06:07",
11,190985,tt11628854,664574,"Тиха ніч","Silent Night",2021,"2022-12-23 08:06:47",
12,1508,tt2402927,258480,Керол,Carol,2015,"2022-12-23 08:08:34",
13,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2022-12-23 08:08:43",
14,7890,tt0804516,13474,"Парковка №2",P2,2007,"2022-12-23 08:16:36",
15,161849,tt7347846,474764,Будиночок,"The Lodge",2019,"2022-12-23 08:16:49",
16,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2022-12-23 08:18:44",
