order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,310638,tt14379088,813477,"Shin Kamen Raidā","Shin Kamen Rider",2023,"2023-12-04 18:23:24",
2,161223,tt8699270,80795,Ультрамен,Ultraman,2019,"2023-12-10 00:58:40",
3,333457,tt0182604,13594,,"Kikaider 01",1973,"2023-12-09 00:40:49",
4,333454,tt0268826,,,"Maguma taishi",1966,"2023-12-07 16:02:39",
5,333456,tt0159173,,,"Kikaida: Android of Justice",1972,"2023-12-02 15:48:30",
6,74791,tt0050480,116325,,"Half Human",1958,"2023-11-26 23:53:33",
7,87712,tt0048240,171502,,"Half Human",1955,"2023-11-26 23:52:55",
8,3988,tt0113187,12561,"Годзила й руйнівник","Godzilla vs. Destoroyah",1995,"2023-11-26 15:56:37",
9,22029,tt0109916,39466,"Ґодзілла проти КосмоҐодзілли","Godzilla vs. SpaceGodzilla",1994,"2023-11-19 00:34:23",
10,16383,tt0107027,6593,ゴジラvsメカゴジラ,"Godzilla vs. Mechagodzilla II",1993,"2023-11-06 21:34:38",
11,6706,tt0405821,11662,Кашерн,Casshern,2004,"2023-10-23 20:11:24",
12,22032,tt0104352,39465,"Ґодзілла проти Мотри","Godzilla vs. Mothra",1992,"2023-10-22 16:20:34",
13,331969,tt0185069,,,"Brain 17",1977,"2023-10-19 22:49:39",
14,332175,tt0185072,202000,,"Henshin Ninja Arashi",1972,"2023-10-18 00:40:31",
15,22034,tt0101962,36679,"Ґодзілла проти Кінґа Ґідори","Godzilla vs. King Ghidorah",1991,"2023-10-15 21:21:24",
16,71684,tt0204729,138383,,"Voyage Into Space",1970,"2023-10-14 21:10:04",
17,106155,tt0170962,5007,,"Johnny Sokko and His Flying Robot",1967,"2023-10-14 21:09:25",
18,331999,tt0203520,251500,,"The Moon Mask Rider",1981,"2023-10-13 23:44:11",
19,16671,tt0097444,18289,"Ґодзілла проти Біолланте","Godzilla vs. Biollante",1989,"2023-10-10 21:07:49",
20,172494,tt9015178,421467,"Повернення Ґодзілли","The Return of Godzilla",1984,"2023-10-06 22:37:02",
21,22266,tt0087344,39256,"Ґодзілла 1985","Godzilla 1985",1984,"2023-10-06 22:05:56",
22,330573,tt23730842,214592,"Ґамера: Переродження","Gamera: Rebirth",2023,"2023-10-02 18:19:51",
23,148768,tt0081675,70358,,"Gamera: Super Monster",1980,"2023-09-29 19:18:53",
24,148374,tt0067123,70322,,"Gamera vs. Zigra",1971,"2023-09-28 22:04:01",
25,41463,tt0065755,70327,,"Gamera vs. Jiger",1970,"2023-09-26 19:26:01",
26,40361,tt0064360,26947,"Ґамера проти Ґірона","Gamera vs. Guiron",1969,"2023-09-25 20:18:49",
27,63248,tt0063000,34131,"Ґамера проти Вірас","Gamera vs. Viras",1968,"2023-09-24 18:20:26",
28,42486,tt0061695,52728,,"Gamera vs. Gyaos",1967,"2023-09-22 19:15:07",
29,331168,tt0183934,336400,,"Ultraman Zearth 2: Superhuman Big Battle - Light and Shadow",1997,"2023-09-22 19:01:35",
30,41461,tt0060446,22899,"Велика дуель монстрів: Ґамера проти Бараґона","Gamera vs. Barugon",1966,"2023-09-20 22:25:38",
31,22085,tt0434964,35616,,"Gammera the Invincible",1966,"2023-09-19 23:26:57",
32,42939,tt0059080,21930,Ґамера,"Gamera, the Giant Monster",1965,"2023-09-19 23:23:11",
33,6315,tt0371310,113787,"Тецуджин 28","Tetsujin 28: The Movie",2005,"2023-09-17 22:13:35",
34,17436,tt2511906,188541,巨神兵東京に現わる未,"Giant God Warrior Appears in Tokyo",2012,"2023-09-16 00:57:45",
35,52515,tt0272425,143136,Reptilian,Yonggary,1999,"2023-09-16 00:53:13",
36,246036,tt0230915,135305,,"Ultraman: The Adventure Begins",1987,"2023-09-16 00:29:55",
37,22083,tt0059205,3160,,"Frankenstein Conquers the World",1965,"2023-09-16 00:29:02",
38,43245,tt0053388,62472,"Битва в космосі","Battle in Outer Space",1959,"2023-09-16 00:28:51",
39,327440,tt10155858,88092,,"Rider Time: Kamen Rider Shinobi",2019,"2023-09-14 21:22:32",
41,264133,tt3671900,185377,,"Gehara: The Dark and Long-Haired Monster",2009,"2023-09-14 21:08:56",
42,39302,tt2278398,168608,,"Space Cop Gavan The Movie",2012,"2023-09-14 21:08:02",
43,170252,tt0057215,35072,,Atragon,1963,"2023-09-14 21:06:20",
44,284821,tt0183933,336396,,"Ultraman Zearth",1996,"2023-09-14 21:05:37",
45,261189,tt0076902,38268,,"The War in Space",1977,"2023-09-14 21:04:51",
46,32028,tt0050251,43226,Містеріани,"The Mysterians",1957,"2023-09-14 21:03:26",
47,22091,tt0060440,3146,,"The War of the Gargantuas",1966,"2023-09-14 20:47:29",
48,199866,tt3502284,267046,,"Kikaider REBOOT",2014,"2023-09-14 20:44:50",
49,135188,tt1645048,85656,,"Karate-Robo Zaborgar",2011,"2023-07-14 14:55:45",
50,150951,tt0095643,163586,,"Cyber Ninja",1988,"2023-07-14 14:52:32",
51,221244,tt5150780,664048,,"Gamera: 50th Anniversary",2015,"2023-07-13 04:52:05",
52,321560,tt0185062,20378,,"Electroid Zaborger 7",1974,"2023-07-13 04:49:02",
53,73921,tt0182637,4937,,"Space Sheriff Gavan",1982,"2023-07-13 02:17:44",
54,195540,tt12843958,,,"King Kong vs Godzilla",1963,"2023-07-12 23:44:49",
55,161266,tt8478602,536115,"Ґодзілла: Пожирач планети","Godzilla: The Planet Eater",2018,"2023-07-12 23:43:13",
56,154897,tt8015080,492719,"Ґодзілла: Місто на краю битви","Godzilla: City on the Edge of Battle",2018,"2023-07-12 23:43:06",
57,106168,tt5979874,449574,"Ґодзілла: Планета монстрів","Godzilla: Planet of the Monsters",2017,"2023-07-12 23:42:49",
58,95804,tt1825371,209124,,"Kamen Rider OOO",2010,"2023-07-12 20:37:46",
59,62895,tt1483620,209123,,"Kamen Rider W",2009,"2023-07-12 20:37:38",
60,10667,tt1740707,46146,"Мисливці на тролів","Troll Hunter",2010,"2023-07-12 20:32:38",
61,279313,tt11116912,736526,Троль,Troll,2022,"2023-07-12 20:30:56",
62,13646,tt2557478,268896,"Тихоокеанський рубіж: Повстання","Pacific Rim: Uprising",2018,"2023-07-12 20:27:21",
63,1057,tt1663662,68726,"Тихоокеанський рубіж","Pacific Rim",2013,"2023-07-12 20:27:12",
64,13133,tt3731562,293167,"Конґ: Острів черепа","Kong: Skull Island",2017,"2023-07-12 20:26:54",
65,113717,tt5034838,399566,"Ґодзілла проти Конґа","Godzilla vs. Kong",2021,"2023-07-12 20:26:32",
66,113716,tt3741700,373571,"Ґодзілла 2. Король монстрів","Godzilla: King of the Monsters",2019,"2023-07-12 20:26:06",
67,1230,tt0831387,124905,Ґодзілла,Godzilla,2014,"2023-07-12 20:25:46",
68,241226,tt10737918,634429,"Шин Ультрамен","Shin Ultraman",2022,"2023-07-12 20:25:05",
69,14239,tt4262980,315011,"Ґодзілла: Відродження","Shin Godzilla",2016,"2023-07-12 20:24:51",
70,296535,tt14377292,122369,"Приватні детективи Футо","Fuuto PI",2022,"2023-07-12 20:22:56",
71,281758,tt15850452,894489,"Kamen Raidā Ozū 10th: Fukkatsu no KoaMedaru","Kamen Rider OOO 10th: The Core Medals of Resurrection",2022,"2023-07-12 20:22:26",
72,30222,tt1988166,137261,,"Kamen Rider OOO Wonderful: The Shogun and the 21 Core Medals",2011,"2023-07-12 20:16:00",
73,170295,tt1816603,88568,,"OOO, Den-O, All Riders: Let's Go Kamen Riders",2011,"2023-07-12 20:15:47",
74,158114,tt1788390,188282,,"Kamen Rider  Kamen Rider OOO & W Featuring Skull: Movie Wars Core",2010,"2023-07-12 20:15:13",
75,158020,tt1663920,188288,,"Kamen Rider W Forever: A to Z/The Gaia Memories of Fate",2010,"2023-07-12 20:15:03",
76,62900,tt1556175,108515,,"Kamen Rider  Kamen Rider W & Decade: Movie Wars 2010",2009,"2023-07-12 20:14:43",
77,41558,tt1068654,41105,,"Kamen Rider: The Next",2007,"2023-07-12 20:14:03",
78,35906,tt0471223,41104,"Камен Райдер The First","Kamen Rider: The First",2005,"2023-07-12 20:13:22",
79,150536,tt0161644,63450,,"Mechanical Violator Hakaider",1995,"2023-07-12 20:10:07",
80,176352,tt2076345,273358,"Світ Суперсентаю","Super Sentai World",1994,"2023-07-12 20:09:48",
81,71179,tt0156677,187937,,"Kamen Rider World",1994,"2023-07-12 20:09:27",
82,43012,tt0156670,185958,,"Kamen Rider J",1994,"2023-07-12 20:09:19",
83,84201,tt0106015,3001,"Загін п'яти зірок ""Дайрейнджери""","Gosei Sentai Dairanger",1993,"2023-07-12 20:08:38",
84,263703,tt0226033,434559,,"Kamen Rider SD: Strange?! Kumo Otoko",1993,"2023-07-12 20:08:27",
85,30227,tt0157028,194777,,"Shin Kamen Rider: Prologue",1992,"2023-07-12 20:08:19",
86,261070,tt8068226,,,"Spiderman: The Movie",1978,"2023-07-12 20:04:36",
87,69272,tt0185116,2640,Supaidāman,Spider-Man,1978,"2023-07-12 20:04:15",
88,305833,tt0159170,6203,,"Kaiketsu Zubat",1977,"2023-07-12 20:03:01",
89,312376,tt0182619,101763,,"Ninja Captor",1976,"2023-07-12 20:02:22",
90,87088,tt0072511,3287,"Himitsu Sentai Gorenjā","Himitsu Sentai Goranger",1975,"2023-07-12 20:01:59",
91,252905,tt0156214,2661,Каменрайда,"Kamen Rider",1971,"2023-07-12 19:59:12",
92,43639,tt0061868,39276,"Втеча Кінґ Конґа","King Kong Escapes",1967,"2023-07-12 19:13:45",
93,32025,tt0056648,43015,"Неймовірний Варан","Varan the Unbelievable",1962,"2023-07-12 19:13:21",
94,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2023-07-12 19:11:18",
95,86533,tt1543211,340315,Ґодзілла,Godzilla,1977,"2023-07-12 19:07:25",
96,22330,tt0073373,19333,"Терор Мехаґодзілли","Terror of Mechagodzilla",1975,"2023-07-12 19:07:06",
97,22028,tt0071565,38582,"Ґодзілла проти Мехаґодзілли","Godzilla vs. Mechagodzilla",1974,"2023-07-12 19:06:42",
98,22037,tt0070122,39264,"Ґодзілла проти Меґалона","Godzilla vs. Megalon",1973,"2023-07-12 19:06:22",
99,22027,tt0068371,19336,"Ґодзілла проти Ґайґана","Godzilla vs. Gigan",1972,"2023-07-12 19:05:45",
100,22031,tt0067148,39464,"Ґодзілла проти Гедори","Godzilla vs. Hedorah",1971,"2023-07-12 19:05:21",
101,15696,tt0064373,39462,"Ґодзілла, Мініра, Ґабара: Всі монстри атакують","All Monsters Attack",1969,"2023-07-12 19:04:53",
102,77621,tt0064733,142440,,"Battle of the Japan Sea",1969,"2023-07-12 19:04:32",
103,22036,tt0063172,3107,"Знищити всіх монстрів","Destroy All Monsters",1968,"2023-07-12 19:04:15",
104,22265,tt0061856,18627,"Вирішальна битва на острові монстрів: Син Ґодзілли","Son of Godzilla",1967,"2023-07-12 19:03:43",
105,97360,tt0068145,,,Ultraman,1972,"2023-07-12 19:02:12",
106,97361,tt0471414,29764,,"Ultraman: The Next",2004,"2023-07-12 18:59:59",
107,265933,tt0204715,319295,,"Akio Jissoji's Ultraman",1979,"2023-07-12 18:58:56",
108,161224,tt0060038,3425,Ультрамен,Ultraman,1966,"2023-07-12 18:57:08",
109,97368,tt0204714,418029,"Ультрамен: Повнометражний фільм про монстрів","Ultraman: Monster Movie Feature",1967,"2023-07-12 18:56:08",
110,22035,tt0060464,3115,"Ґодзілла, Ебіра, Мотра. Велика битва у Південних морях","Ebirah, Horror of the Deep",1966,"2023-07-12 18:55:55",
111,2116,tt0059346,19545,"Ґодзілла проти Монстра Зеро","Invasion of Astro-Monster",1965,"2023-07-12 18:55:08",
112,22038,tt0058544,15766,"Ґідора, триголовий монстр","Ghidorah, the Three-Headed Monster",1964,"2023-07-12 18:54:46",
113,2090,tt0058379,1682,"Ґодзілла проти Мотри","Mothra vs. Godzilla",1964,"2023-07-12 18:54:34",
114,2033,tt0056142,686487,"Кінґ Конґ проти Ґодзілли","King Kong vs. Godzilla",1962,"2023-07-12 18:54:05",
115,240093,tt13364334,1680,"Кінґ Конґ проти Ґодзілли","King Kong vs. Godzilla",1962,"2023-07-12 18:53:03",
116,29894,tt0055198,39410,Мотра,Mothra,1961,"2023-07-12 18:52:33",
117,176981,tt9247554,329237,"Ґіґантіс, вогняний монстр","Gigantis, the Fire Monster",1959,"2023-07-12 18:51:38",
