order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12633,tt3531824,328387,Нерв,Nerve,2016,"2023-12-10 13:04:18",
2,147224,tt5085924,362826,Здичавіла,Wildling,2018,"2023-12-10 18:42:08",
3,8672,tt1131734,19994,"Тіло Дженніфер","Jennifer's Body",2009,"2023-12-10 18:42:33",
4,189544,tt11024272,623491,"Няня: Королева убивць","The Babysitter: Killer Queen",2020,"2023-12-10 18:43:09",
5,170146,tt9446688,90260,"Мені це не подобається","I Am Not Okay with This",2020,"2023-12-10 18:43:22",
6,155285,tt8201170,543540,"Ідеальне побачення","The Perfect Date",2019,"2023-12-10 18:43:50",
7,292654,tt13327038,762968,"Зробімо помсту","Do Revenge",2022,"2023-12-10 18:43:54",
8,145400,tt7026672,465136,"Кожен день","Every Day",2018,"2023-12-10 18:44:16",
9,132275,tt7284204,501630,"Літо 2003-го","Summer 03",2018,"2023-12-10 18:44:40",
10,278974,tt5315212,800937,"Випускний рік","Senior Year",2022,"2023-12-10 18:44:55",
11,13458,tt1564777,283378,Занепалі,Fallen,2016,"2023-12-10 18:45:01",
12,145001,tt3364264,471515,"Це школа, бро!","Adventures in Public School",2018,"2023-12-10 18:45:09",
13,163145,tt8949056,527660,"Одержима Сексом","Yes, God, Yes",2019,"2023-12-10 18:45:15",
14,160655,tt6149182,73552,,Heathers,2018,"2023-12-10 18:45:29",
15,10746,tt1604171,51588,Випускний,Prom,2011,"2023-12-10 18:45:36",
16,50319,tt3859272,413857,"Вбити за лайк","Tragedy Girls",2017,"2023-12-10 18:45:47",
17,1228,tt1538403,123553,"Знаряддя смерті: Місто кісток","The Mortal Instruments: City of Bones",2013,"2023-12-10 18:45:58",
18,75723,tt2582784,421471,Квітка,Flower,2017,"2023-12-10 18:46:19",
19,161639,tt6423362,508791,"Сонце також зірка","The Sun Is also a Star",2019,"2023-12-10 18:46:31",
20,282261,tt16491324,929170,"Суспільство Онор","Honor Society",2022,"2023-12-10 18:46:58",
21,160443,tt6472976,527641,"За п'ять кроків до кохання","Five Feet Apart",2019,"2023-12-10 18:47:23",
22,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2023-12-10 18:47:37",
23,221197,tt10488234,90319,"Не зазирай глибше","Don't Look Deeper",2020,"2023-12-10 18:48:04",
24,1603,tt2304933,299687,"П'ята хвиля / 5-та хвиля","The 5th Wave",2016,"2023-12-10 18:48:35",
25,205990,tt4844150,624963,"Посібник няні з полювання на монстрів","A Babysitter's Guide to Monster Hunting",2020,"2023-12-10 18:49:05",
26,242553,tt12783454,727745,"Будка поцілунків 3","The Kissing Booth 3",2021,"2023-12-10 18:49:13",
27,1128,tt1588173,82654,"Тепло наших тіл","Warm Bodies",2013,"2023-12-10 18:49:29",
28,137955,tt4225622,419479,Няня,"The Babysitter",2017,"2023-12-10 18:49:35",
29,160749,tt4878482,472734,Пампушка,Dumplin',2018,"2023-12-10 18:49:41",
30,451,tt0416236,8204,"Хроніки Спайдервіка","The Spiderwick Chronicles",2008,"2023-12-10 18:49:51",
31,164735,tt9134194,89852,,Trinkets,2019,"2023-12-10 18:50:00",
32,11975,tt2407574,60616,"Мій божевільний щоденник","My Mad Fat Diary",2013,"2023-12-10 18:50:14",
33,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2023-12-17 19:35:04",
34,45863,tt5001718,417678,"Увесь цей світ","Everything, Everything",2017,"2024-03-14 13:11:55",
35,161758,tt7765404,84231,Вейн,Wayne,2019,"2024-03-14 18:10:51",
36,7448,tt0472160,7985,Пенелопа,Penelope,2006,"2024-03-18 15:25:29",
