order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9983,tt0089908,13155,"Повернення в країну Оз","Return to Oz",1985,"2022-11-17 15:00:29",
2,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2022-11-17 15:00:29",
3,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2022-11-17 15:00:29",
4,52215,tt0115228,2118,Джуманджі,Jumanji,1996,"2022-11-17 15:00:29",
5,3277,tt0096557,1615,"Чіп і Дейл — бурундучки-рятівнички",,1990,"2022-11-17 15:00:29",
6,11671,tt0278238,2723,"Самурай Джек","Samurai Jack",2001,"2022-11-17 15:00:29",
7,24290,tt0318913,2284,"Черепашки Ніндзя","Teenage Mutant Ninja Turtles",2003,"2022-11-17 15:00:29",
8,13093,tt0061369,11047,"Астерікс із Галлії","Asterix the Gaul",1967,"2022-11-17 15:00:29",
9,11622,tt0108783,1719,Ґарґульї,Gargoyles,1994,"2022-11-17 15:00:29",
10,18221,tt0853174,6589,Смішарики,Kikoriki,2003,"2022-11-17 15:00:29",
11,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2022-11-17 15:00:29",
12,169066,tt10332508,89456,Первісний,Primal,2019,"2022-11-17 15:00:29",
13,4616,tt0149460,615,Футурама,Futurama,1999,"2022-11-17 15:00:29",
14,56225,tt5531466,72350,"Качині історії",DuckTales,2017,"2022-11-17 15:00:29",
15,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2022-11-17 15:00:29",
16,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2022-11-17 15:00:29",
17,3871,tt0110475,854,Маска,"The Mask",1994,"2022-11-17 15:00:29",
18,439,tt0371724,7453,"Автостопом по галактиці","The Hitchhiker's Guide to the Galaxy",2005,"2022-11-17 15:00:29",
19,12749,tt4698684,371645,"Полювання на дикунів","Hunt for the Wilderpeople",2016,"2022-11-17 15:00:29",
20,341,tt0120812,2109,"Година пік","Rush Hour",1998,"2022-11-17 15:00:29",
21,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2022-11-17 15:00:29",
22,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2022-11-17 15:00:29",
