order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5766,tt0311519,7294,"Людина без минулого","The Man Without a Past",2002,"2023-06-05 09:47:03",
2,18963,tt0424971,15840,,Manslaughter,2005,"2023-06-05 09:47:34",
3,37546,tt0448267,49220,,Zozo,2005,"2023-06-05 09:47:51",
4,30862,tt0495040,15776,,"The Art of Crying",2006,"2023-06-05 09:48:11",
5,12499,tt0445336,5817,"Ти, що живеш","You, the Living",2007,"2023-06-05 09:48:27",
6,768,tt0870984,17609,Антихрист,Antichrist,2009,"2023-06-05 09:48:40",
7,19786,tt1322385,46789,,Submarino,2010,"2023-06-05 09:48:54",
8,20994,tt1437366,51423,,Beyond,2010,"2023-06-05 09:49:21",
9,18702,tt1376717,85743,Гра,Play,2011,"2023-06-05 09:49:34",
10,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2023-06-05 09:49:47",
11,21253,tt3074732,217708,"Коні та люди","Of Horses and Men",2013,"2023-06-05 09:50:02",
12,17886,tt2611652,320736,,"Virgin Mountain",2015,"2023-06-05 09:50:15",
13,14042,tt2217859,157827,"Голосніше, ніж бомби","Louder Than Bombs",2015,"2023-06-05 09:50:30",
14,88807,tt4636254,408203,,"Little Wing",2016,"2023-06-05 09:50:46",
15,152848,tt7279188,348657,"Гірська жінка: на війні","Woman at War",2018,"2023-06-05 09:51:02",
16,161978,tt8378126,519465,"Королева сердець","Queen of Hearts",2019,"2023-06-05 09:51:43",
17,161708,tt9573180,576328,,"Beware of Children",2019,"2023-06-05 09:52:00",
18,246364,tt8430054,680813,Тікай,Flee,2021,"2023-06-05 09:52:22",
19,268575,tt9812474,788929,Ягня,Lamb,2021,"2023-06-05 09:52:37",
