order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2022-08-04 01:03:34",
2,322,tt0230838,1921,"Солодкий листопад","Sweet November",2001,"2022-08-04 01:04:04",
3,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2022-08-04 01:05:12",
4,163303,tt6533240,441282,Номіс,Nomis,2018,"2022-08-04 01:21:22",
5,4453,tt0120885,586,"Хвіст крутить собакою","Wag the Dog",1997,"2022-08-04 01:21:50",
6,6147,tt0356680,9043,"Привіт сім’ї","The Family Stone",2005,"2022-08-04 01:35:12",
7,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2022-08-04 02:04:38",
8,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-08-04 02:04:43",
9,12960,tt4682786,345920,"Прихована краса","Collateral Beauty",2016,"2022-09-16 14:17:37",
10,274824,tt8718158,603661,"Мій коханий ворог","The Hating Game",2021,"2022-09-24 00:36:39",
11,139997,tt6225520,450322,"Людина, яка винайшла Різдво","The Man Who Invented Christmas",2017,"2023-01-08 19:58:10",
12,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-01-08 23:34:20",
13,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-02-11 16:27:46",
