order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,156310,tt7140046,466134,Причинна,"Prychynna. The Story of Love",2017,"2021-04-27 04:28:24",
2,171329,,,Чортовийки,Chortovyiky,2019,"2021-04-27 04:28:42",
3,238959,tt6879162,932049,"Кобзар 2015","Kobzar 2015",2017,"2021-07-12 22:55:38",
4,246679,tt13655468,,"Моя країна — Україна","My country - Ukraine",2010,"2021-07-18 13:40:02",
5,54289,tt6754684,15767,"Лис Микита","Mykyta the Fox",2007,"2022-05-05 21:26:27",
6,54161,tt4691334,386042,Енеїда,Eneida,1991,"2022-05-08 16:32:17",
7,289255,tt2373058,,"Кривенька качечка","Lame Duck",1992,"2022-05-08 18:00:31",
8,289301,tt4130062,130944,Вій,Viy,1996,"2022-05-09 18:35:24",
9,234172,tt12923406,734850,Віктор_Робот,Victor_Robot,2020,"2022-05-09 18:41:35",
10,179208,tt9815298,874103,"Голодний дух","The Hungry Spirit",2018,"2022-05-09 18:42:03",
11,290503,tt9818522,928304,"Як розвеселити Самотність","How to Cheer Up Loneliness",2018,"2022-05-23 11:53:14",
12,290545,tt6970002,,"Козаки. Футбол","Cossacks. Football",2016,"2022-05-24 04:23:20",
13,312111,,,"Пес Патрон","The Dog Patron",2023,"2024-04-09 21:08:24",
