order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2019-07-08 17:09:25",
2,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2019-07-08 17:07:04",
3,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2019-07-08 17:06:51",
4,18147,tt3647998,65708,Табу,Taboo,2017,"2019-07-08 17:06:36",
5,11908,tt2306299,44217,Вікінги,Vikings,2013,"2019-07-08 17:06:27",
6,24867,tt5114356,67195,Легіон,Legion,2017,"2019-07-08 17:06:13",
7,139995,tt5516154,73467,Знебожені,Godless,2017,"2019-07-08 17:05:56",
8,11954,tt3006802,56570,Чужоземка,Outlander,2014,"2019-07-08 17:05:33",
9,54194,tt5071412,69740,Озарк,Ozark,2017,"2019-07-08 17:05:19",
10,24116,tt5011816,64199,"Підступний Піт","Sneaky Pete",2015,"2019-07-08 17:05:10",
11,12044,tt5016504,64230,Проповідник,Preacher,2016,"2019-07-08 17:07:40",
12,58645,tt4998350,65817,Двійка,"The Deuce",2017,"2019-07-08 17:07:51",
13,11932,tt3865236,47450,"У пустелі смерті","Into the Badlands",2015,"2019-07-08 17:08:08",
14,127069,tt1034007,72615,"Вона ж Ґрейс","Alias Grace",2017,"2019-07-08 17:08:28",
15,54507,tt6048596,39852,Грішниця,"The Sinner",2017,"2019-07-08 17:08:58",
16,28500,tt1898069,46639,"Американські боги","American Gods",2017,"2019-07-08 17:09:12",
