order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7044,tt0434706,30981,Монстр,Monster,2004,"2024-03-09 21:00:20",
2,23571,tt1992386,204174,"Чорна Лагуна – Кривава стежка Роберти","Black Lagoon: Roberta's Blood Trail",2010,"2024-03-09 21:00:57",
3,23630,tt5607616,65942,"Переродження: Життя з нуля в іншому світі","Re:ZERO -Starting Life in Another World-",2016,"2024-03-09 21:01:00",
4,282101,tt16360006,912598,Бульбашка,Bubble,2022,"2024-03-09 21:01:02",
5,290506,tt15052770,798544,"Літній привид","Summer Ghost",2021,"2024-03-09 21:01:04",
6,14930,tt4489416,364111,"Пісня Серця","The Anthem of the Heart",2015,"2024-03-09 21:01:09",
7,81611,tt6317962,431819,Феєрверки,Fireworks,2017,"2024-03-09 21:01:48",
8,1360,tt2591814,198375,"Сад cлів","The Garden of Words",2013,"2024-03-09 21:01:51",
9,3935,tt0112159,890,"Нова ера – Євангеліон","Neon Genesis Evangelion",1995,"2024-03-09 21:01:53",
10,142040,tt7814574,75775,"Колекція Джюнджі Іто","Junji Ito Collection",2018,"2024-03-09 21:01:56",
11,5455,tt0279077,5895,ФЛКЛ,FLCL,2000,"2024-03-09 21:01:59",
12,7589,tt0485323,14003,"Сталевий алхімік - Фільм","Fullmetal Alchemist the Movie: Conqueror of Shamballa",2005,"2024-03-09 21:02:04",
13,23629,tt5556656,65945,"Кабанері Залізної фортеці","Kabaneri of the Iron Fortress",2016,"2024-03-09 21:02:07",
14,29754,tt3868344,47747,"Межа пустоти: Сад грішників - Фільм 8: Епілог","The Garden of Sinners: Epilogue",2011,"2024-03-09 21:02:11",
15,23562,tt1345776,23167,"Межа пустоти: Сад грішників - Фільм 7: Вбивствознавство, ч. 2","The Garden of Sinners: A Study in Murder (Part 2)",2009,"2024-03-09 21:02:13",
16,23561,tt1343089,23166,"Межа пустоти: Сад грішників - Фільм 6: Нотатки забуття","The Garden of Sinners: Oblivion Recording",2008,"2024-03-09 21:02:15",
17,14198,tt1278060,23155,"Межа пустоти: Сад грішників - Фільм 5: Спіраль парадоксу","The Garden of Sinners: Paradox Spiral",2008,"2024-03-09 21:02:18",
18,23559,tt1233474,23154,"Межа пустоти: Сад грішників - Фільм 4: Храм пустоти","The Garden of Sinners: The Hollow Shrine",2008,"2024-03-09 21:02:21",
19,23558,tt1155652,23153,"Межа пустоти: Сад грішників - Фільм 3: Біль, що залишився","The Garden of Sinners: Remaining Sense of Pain",2008,"2024-03-09 21:02:23",
