order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,177981,tt10706602,618363,Колектив,Collective,2019,"2022-04-01 12:35:27",
2,149120,tt7390216,482743,Мечіар,Meciar,2017,"2022-04-01 12:35:41",
3,30078,tt2442080,312152,"Чак Норріс проти комунізму","Chuck Norris vs Communism",2015,"2022-04-01 12:36:26",
4,101613,tt7218812,475317,,"The Other Side of Everything",2017,"2022-04-01 12:40:13",
5,184878,tt11364376,653742,"Акаса, мій дім","Acasa, My Home",2020,"2022-04-01 12:40:33",
6,62049,tt6432808,461323,,"Planeta Petrila",2016,"2022-04-01 12:40:43",
7,48894,tt2234537,314559,"Тото і його сестри","Toto and his Sisters",2014,"2022-04-01 12:41:00",
8,166943,tt10128190,90913,,"The Pioneer",2019,"2022-04-01 12:41:05",
9,50379,tt3914482,295400,,"Cain's Children",2014,"2022-04-01 12:41:21",
10,17775,tt5966340,428150,,Communion,2016,"2022-04-01 12:41:30",
11,105110,tt5993224,413298,,"A Mere Breath",2016,"2022-04-01 12:41:39",
12,257619,tt3449740,330719,,"Overdose - Run for a Dream",2013,"2022-04-01 12:41:46",
13,149499,tt7739454,493299,,"Nothing Like Before",2017,"2022-04-01 12:41:51",
14,266710,tt6138862,381751,"5 жовтня","5. október",2016,"2022-04-01 12:42:03",
