order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,69137,tt1464482,31708,"Національні парки. Найкращий американський задум","The National Parks: America's Best Idea",2009,"2021-08-31 21:17:24",
2,112573,tt2107865,138306,"Куди Єллоустоун приведе","Where the Yellowstone Goes",2012,"2021-08-14 12:31:05",
3,97565,tt0166026,427549,,"Yosemite the Magnificent",1941,"2021-08-14 23:08:03",
4,53621,tt1415175,19355,Єллоустоун,Yellowstone,2009,"2021-08-31 21:22:36",
5,196056,tt4622802,43543,"Національні парки Америки","America's National Parks",2015,"2021-08-31 21:23:03",
6,195348,tt4667868,,"Сіяя: з нами у дику природу","Siyaya: Come Wild with Us",2015,"2021-08-31 21:23:52",
7,88800,tt5568164,384043,,"America Wild: National Parks Adventure",2016,"2021-08-31 21:25:21",
8,94743,tt6986448,72465,,"Great Yellowstone Thaw",2017,"2021-08-31 21:48:40",
9,264677,tt12005454,202169,,"World Natural Heritage USA: Yellowstone National Park",2013,"2021-09-18 15:03:36",
10,287840,tt8675230,527469,"Сестри пустелі","Sisters of the Wilderness",2018,"2022-04-20 22:05:56",
11,286436,tt18750552,195258,"Найкращі національні парки світу","Our Great National Parks",2022,"2022-04-21 16:33:27",
12,171465,tt9822474,584765,,"Into the Canyon",2019,"2022-04-21 16:47:39",
13,232233,tt1815989,162995,,"The National Parks Project",2011,"2022-04-21 16:47:57",
14,271688,tt6327984,86316,,"Gordon Buchanan: Elephant Family & Me",2016,"2022-04-21 16:48:03",
15,106405,tt1623343,387301,,"Zion: Canyon of Colour",1934,"2022-04-21 16:48:13",
16,73964,tt3020666,338614,Нетавровані,Unbranded,2015,"2022-04-21 16:54:30",
