order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2024-02-24 21:04:18",
2,185806,tt3581652,511809,"Вестсайдська історія","West Side Story",2021,"2024-02-24 21:04:25",
3,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2024-02-24 21:05:01",
4,36963,tt0216048,27074,Оклагома!,Oklahoma!,1999,"2024-02-24 21:06:26",
5,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2024-02-24 21:07:07",
6,5606,tt0293508,9833,"Привид Опери","The Phantom of the Opera",2004,"2024-02-24 21:08:18",
7,179045,tt8503618,556574,Гамільтон,Hamilton,2020,"2024-02-24 21:08:45",
8,244705,tt8721424,537116,"тік-так… БУМ!","tick, tick...Boom!",2021,"2024-02-24 21:09:06",
9,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2024-02-24 21:09:58",
10,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2024-02-24 21:12:40",
11,48506,tt1485796,316029,"Найвеличніший шоумен","The Greatest Showman",2017,"2024-02-24 21:13:15",
12,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2024-02-24 21:14:50",
13,10609,tt1126591,42297,Бурлеск,Burlesque,2010,"2024-02-24 21:15:33",
